Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,8,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,185,,,,
3,up,Daddy Yankee,Gasolina,4,2,192,,,,
4,up,Kali Uchis,telepatía,5,1,127,27,2021-02-28,6,2021-03-28
5,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),3,2,147,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,192,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,192,,,,
8,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,12,2,33,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,1,61,,,,
10,up,ITZY,KIDDING ME,10,2,74,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,4,192,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,141,3,2020-11-08,1,2020-11-15
13,up,Bad Bunny,MIA (feat. Drake),15,3,192,,,,
14,up,Farruko,Pepas,17,1,102,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,8,192,,,,
16,up,Shakira,"Whenever, Wherever",19,4,192,33,2020-02-09,33,2020-02-09
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,3,192,21,2019-10-06,19,2019-10-13
18,up,Álvaro Díaz & Rauw Alejandro,Problemón,22,1,78,,,,
19,up,Pitbull,International Love (feat. Chris Brown),25,11,192,,,,
20,up,KAROL G,TQG,20,2,20,,,,
21,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],27,21,68,,,,
22,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",24,1,90,,,,
23,down,Yarin Primak,Papi,13,13,3,,,,
24,up,Jennifer Lopez,Let's Get Loud,30,11,183,,,,
25,down,Eduardo XD,Like That Slowed (Remix),21,21,28,,,,
26,up,Tainy & Bad Bunny,MOJABI GHOST,76,26,2,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,3,60,,,,
28,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,13,16,,,,
29,down,Grupo Frontera & Bad Bunny,un x100to,26,12,12,,,,
30,down,Peso Pluma & Junior H,LUNA,28,28,3,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,18,135,,,,
32,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],29,9,8,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,16,184,,,,
34,down,Daddy Yankee,Dura,33,11,192,,,,
35,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),14,4,36,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),38,3,192,,,,
37,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),16,1,74,,,,
38,up,KAROL G,WATATI (feat. Aldo Ranks),39,3,6,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],45,23,31,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,19,190,,,,
41,up,Nicky Jam & J Balvin,X,53,21,143,,,,
42,up,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),82,25,10,,,,
43,up,Daddy Yankee,Rompe (En Directo),61,17,20,,,,
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,7,192,,,,
45,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),47,29,36,,,,
46,down,เรนิษรา,ลูกเศรษฐี,44,4,33,,,,
47,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,41,3,85,,,,
48,down,KAROL G & Nicki Minaj,Tusa,34,2,192,29,2019-11-17,5,2020-02-02
49,down,Bad Bunny,Moscow Mule,46,4,61,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,2,26,,,,
51,up,Brunog,Nuestra Canción,89,51,3,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,2,192,60,2019-10-20,7,2019-11-17
53,down,Pitbull,Rain Over Me (feat. Marc Anthony),51,29,166,,,,
54,up,Hector & Tito,Baila Morena,60,29,32,,,,
55,up,Enrique Iglesias,Hero (Metro Mix),70,21,51,,,,
56,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,23,15,,,,
57,up,Wisin & Yandel,Rakata,80,57,4,,,,
58,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),83,53,9,,,,
59,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,11,1,,,,
60,-,Muppet DJ & SECA Records,Danza Kuduro (Sped Up) [Remix],-,60,1,,,,
61,down,Bad Bunny,La Romana (feat. El Alfa),57,9,38,,,,
62,down,Daddy Yankee,Limbo,54,39,128,,,,
63,up,Pitbull,Don't Stop the Party (feat. TJR),64,33,97,,,,
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,3,146,94,2021-01-31,47,2021-03-07
65,up,Anitta,Envolver,71,11,70,,,,
66,down,Becky G. & Natti Natasha,Sin Pijama,59,9,192,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,26,170,,,,
68,down,Shakira,Underneath Your Clothes,66,24,184,,,,
69,up,KAROL G,PROVENZA,99,5,61,,,,
70,down,Enrique Iglesias,Hero,58,8,186,,,,
71,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),85,1,154,14,2020-08-02,10,2020-08-23
72,down,Fuerza Regida,Sabor Fresa,65,65,2,,,,
73,up,Shakira & Manuel Turizo,Copa Vacía,87,73,2,,,,
74,up,Ryan Castro,Mujeriego,91,5,73,,,,
75,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,3,125,21,2021-02-07,21,2021-02-07
76,down,J Balvin & Bad Bunny,LA CANCIÓN,69,14,89,72,2019-10-06,48,2019-11-03
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,20,186,,,,
78,down,Ozuna,Se Preparó,77,40,59,,,,
79,-,Splice Records,Baby Baby Baby (Speed Up) [Remix],-,76,2,,,,
80,up,Manuel Turizo,La Bachata,86,35,46,,,,
81,down,Ricky Martin,Livin' la Vida Loca,48,21,169,,,,
82,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,26,136,,,,
83,up,Nicky Jam,El Amante,88,53,42,,,,
84,-,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],-,26,3,,,,
85,down,ROSALÍA,DESPECHÁ,68,11,49,,,,
86,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,166,,,,
87,down,Yng Lvcas,La bebe,72,24,13,,,,
88,down,Feid & Young Miko,Classy 101,75,35,14,,,,
89,-,Marshmello & Tiago PZK,Como Yo :(,-,89,1,,,,
90,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,79,61,2,,,,
91,-,Peso Pluma & Grupo Frontera,TULUM,-,19,1,,,,
92,-,Beéle & Farruko,Santorini,-,60,1,,,,
93,up,Maluma & The Weeknd,Hawái (Remix),97,1,136,29,2020-11-15,29,2020-11-15
94,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,24,,,,
95,-,ROSALÍA & Travis Scott,TKN,-,2,97,96,2020-05-31,21,2020-06-07
96,down,Tainy & Rauw Alejandro,Sci-Fi,81,13,37,,,,
97,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,119,74,2020-04-19,18,2020-08-09
98,down,Enrique Iglesias,I Like It (feat. Pitbull),90,24,88,,,,
99,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,15,40,,,,
100,-,Becky G. & KAROL G,MAMIII,-,2,68,,,,
