Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,10,,,,
2,down,Kali Uchis,telepatía,1,1,25,27,2021-02-28,6,2021-03-28
3,up,ITZY,SHOOT!,3,2,13,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,53,14,2020-08-02,10,2020-08-23
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,90,,,,
6,up,J Balvin & Skrillex,In Da Getto,6,6,4,,,,
7,up,Bad Bunny,Yonaguni,10,5,8,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,2,90,,,,
9,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),64,9,2,,,,
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,3,26,21,2021-02-07,21,2021-02-07
11,up,Pitbull,Timber (feat. Ke$ha),16,4,90,,,,
12,down,J Balvin & Maria Becerra,Qué Más Pues?,8,8,9,,,,
13,down,Selena Gomez,De Una Vez,11,1,28,40,2021-01-24,40,2021-01-24
14,up,J Balvin,Gris,17,5,8,,,,
15,down,J Balvin,Blanco,12,7,35,,,,
16,down,Bad Bunny,MIA (feat. Drake),9,3,90,,,,
17,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,27,17,2021-01-31,17,2021-01-31
18,down,J Balvin & Willy William,Mi Gente,14,3,90,,,,
19,down,Natti Natasha & Becky G.,Ram Pam Pam,13,10,12,,,,
20,up,J Balvin,Tu Veneno,32,9,13,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,39,3,2020-11-08,1,2020-11-15
22,up,J Balvin,Rojo,23,11,34,36,2020-03-08,35,2020-03-29
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,3,90,21,2019-10-06,19,2019-10-13
24,up,Shakira,"Whenever, Wherever",43,4,90,33,2020-02-09,33,2020-02-09
25,up,KAROL G & Nicki Minaj,Tusa,25,2,90,29,2019-11-17,5,2020-02-02
26,down,J Balvin & Bad Bunny,LA CANCIÓN,15,14,60,72,2019-10-06,48,2019-11-03
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,90,,,,
28,up,Shakira,Underneath Your Clothes,41,24,89,,,,
29,-,Cafe Music BGM Channel,Drip Bossa,-,29,50,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,8,90,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,3,90,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,90,60,2019-10-20,7,2019-11-17
33,up,Camilo & Pedro Capó,Tutu,49,10,20,17,2019-10-06,15,2019-10-13
34,up,Enrique Iglesias,Hero,45,8,90,,,,
35,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,20,20,3,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,7,90,,,,
37,up,Pitbull,International Love (feat. Chris Brown),65,11,90,,,,
38,down,"Nio García, J Balvin & Bad Bunny",AM Remix,34,25,4,,,,
39,down,Maluma & The Weeknd,Hawái (Remix),37,1,37,29,2020-11-15,29,2020-11-15
40,down,Daddy Yankee,Gasolina,33,2,90,,,,
41,down,Maluma,Sobrio,39,18,3,,,,
42,down,"Mora, Bad Bunny & Sech",Volando (Remix),31,31,3,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,3,44,94,2021-01-31,47,2021-03-07
44,down,J Balvin,Azul,38,18,12,99,2020-03-29,70,2020-06-28
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),94,29,82,,,,
46,up,Shakira,Chantaje (feat. Maluma),61,14,89,,,,
47,up,Camila Cabello & Daddy Yankee,Havana (Remix),53,17,87,,,,
48,up,Sech & Jhay Cortez,911 (Remix),56,48,2,,,,
49,up,Cosculluela,Prrrum,80,5,34,,,,
50,-,Cafe Music BGM Channel,Macchiato Jazz,-,39,35,,,,
51,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,45,3,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama,26,9,90,,,,
53,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,26,80,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,3,66,74,2020-04-19,18,2020-08-09
55,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,4,33,6,2020-12-06,6,2020-12-06
56,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,79,,,,
57,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,74,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,16,83,,,,
59,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,15,86,53,2019-10-06,53,2019-10-06
60,up,Ir-Sais,Dream Girl,92,3,57,,,,
61,down,Enrique Iglesias,ME PASÉ (feat. Farruko),52,40,4,,,,
62,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,27,,,,
63,down,J Balvin,Negro,35,29,8,,,,
64,-,Enrique Iglesias,Somebody's Me,-,40,47,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),79,13,88,37,2019-10-20,37,2019-10-20
66,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,29,,,,
67,down,Daddy Yankee,Dura,44,11,90,,,,
68,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,51,11,,,,
69,-,アントニオ・カルロス・ジョビン,Berimbau,-,69,1,,,,
70,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,55,2,,,,
71,down,ROSALÍA & Travis Scott,TKN,67,2,57,96,2020-05-31,21,2020-06-07
72,-,Myke Towers,ALMAS GEMELAS,-,66,1,,,,
73,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,71,70,5,,,,
74,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,51,6,,,,
75,down,Bad Bunny,De Museo,22,22,3,,,,
76,down,Jennifer Lopez,Let's Get Loud,57,11,86,,,,
77,-,Lele Pons & Guaynaa,Se Te Nota,-,18,37,81,2020-09-27,36,2020-11-15
78,up,Pitbull,Don't Stop the Party (feat. TJR),88,33,25,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,47,9,,,,
80,-,Selena,Dreaming of You,-,37,9,,,,
81,-,Daddy Yankee,PROBLEMA,-,28,14,,,,
82,-,Cafe Music BGM Channel,Jazz Espresso,-,37,26,,,,
83,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,51,,,,
84,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,35,,,,
85,-,Ricky Martin,She's All I Ever Had,-,57,6,,,,
86,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,20,88,,,,
87,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),48,4,12,,,,
88,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,19,89,,,,
89,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,11,16,53,2021-03-28,13,2021-05-02
90,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,2,62,,,,
91,-,Q Park,AY AY AY,-,15,40,,,,
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,87,3,2019-10-06,3,2019-10-06
93,up,Natti Natasha & Ozuna,Criminal,98,45,33,,,,
94,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,23,25,,,,
95,down,Sebastián Yatra & Myke Towers,Pareja Del Año,69,32,15,24,2021-05-02,9,2021-05-16
96,up,J Balvin & Khalid,Otra Noche Sin Ti,100,3,16,,,,
97,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,97,1,,,,
98,down,Anitta,Me Gusta (with Cardi B & Myke Towers),50,2,42,31,2020-09-27,31,2020-09-27
99,down,Maluma,Corazón (feat. Nego do Borel),54,33,63,,,,
100,down,Enrique Iglesias,I Like It (feat. Pitbull),74,24,31,,,,
