Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,47,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),19,2,2,31,2020-09-27,31,2020-09-27
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,10,14,2020-08-02,10,2020-08-23
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,47,,,,
5,up,Bad Bunny,MIA (feat. Drake),5,3,47,,,,
6,up,Maluma,Hawái,7,5,9,63,2020-08-09,2,2020-09-20
7,down,Natanael Cano,Yo Ya Sé,2,2,3,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,4,47,,,,
9,up,KAROL G & Nicki Minaj,Tusa,12,2,47,29,2019-11-17,5,2020-02-02
10,down,ROSALÍA & Travis Scott,TKN,6,2,18,96,2020-05-31,21,2020-06-07
11,up,J Balvin & Willy William,Mi Gente,13,3,47,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,3,47,21,2019-10-06,19,2019-10-13
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,47,60,2019-10-20,7,2019-11-17
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,3,25,74,2020-04-19,18,2020-08-09
15,down,Daddy Yankee,Con Calma (feat. Snow),8,3,47,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,8,47,,,,
17,down,Enrique Iglesias,Hero,15,8,47,,,,
18,up,Becky G. & Natti Natasha,Sin Pijama,22,9,47,,,,
19,down,Ir-Sais,Dream Girl,18,3,19,,,,
20,down,Daddy Yankee,Gasolina,14,2,47,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,7,47,,,,
22,up,Pitbull,International Love (feat. Chris Brown),38,11,47,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,7,47,3,2019-10-06,3,2019-10-06
24,down,Shakira,"Whenever, Wherever",17,4,47,33,2020-02-09,33,2020-02-09
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,20,47,,,,
26,down,Daddy Yankee,Dura,23,11,47,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,47,,,,
28,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,24,16,18,,,,
29,up,"Ozuna, Doja Cat & Sia",Del Mar,29,11,4,,,,
30,up,Jennifer Lopez,Let's Get Loud,30,11,47,,,,
31,up,Shakira,Chantaje (feat. Maluma),31,14,47,,,,
32,down,J Balvin & Willy William,Mi Gente (Alesso Remix),26,19,15,,,,
33,up,Lele Pons & Guaynaa,Se Te Nota,47,18,4,81,2020-09-27,36,2020-11-15
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,15,47,53,2019-10-06,53,2019-10-06
35,up,Pedro Capó & Farruko,Calma (Remix),46,13,47,37,2019-10-20,37,2019-10-20
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),58,29,42,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,16,44,,,,
38,up,Luis Fonsi & Farruko,Perfecta,65,38,2,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,17,47,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,19,47,,,,
41,-,Jennifer Lopez & Maluma,Pa' Ti,-,21,1,,,,
42,up,Maluma,Corazón (feat. Nego do Borel),49,33,41,,,,
43,-,CNCO,Beso,-,43,2,,,,
44,up,Nicky Jam & J Balvin,X,48,21,45,,,,
45,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,25,3,23,2020-09-13,18,2020-10-18
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,26,44,,,,
47,up,Shakira,Underneath Your Clothes,51,24,47,,,,
48,-,Nicky Jam & J Balvin,X (Spanglish Version),-,33,10,,,,
49,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,49,2,,,,
50,up,Daddy Yankee,Limbo,99,39,37,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,56,14,38,72,2019-10-06,48,2019-11-03
52,up,ROSALÍA,Malamente,53,13,47,,,,
53,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,29,41,,,,
54,-,Camilo,Favorito,-,43,12,32,2020-04-19,18,2020-04-26
55,down,Ondreaz,No Baila,39,39,2,,,,
56,up,Bad Bunny,Si Veo a Tu Mamá,59,7,17,27,2020-03-08,26,2020-03-15
57,up,Ozuna,Caramelo,75,26,10,65,2020-06-28,27,2020-08-16
58,up,Ricky Martin,Livin' la Vida Loca,71,21,46,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,18,47,,,,
60,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),83,38,22,,,,
61,-,6ix9ine,YAYA,-,32,11,31,2020-07-12,31,2020-07-12
62,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",97,11,44,27,2019-10-06,27,2019-10-06
63,down,KAROL G,"Ay, DiOs Mío!",54,28,10,48,2020-08-09,24,2020-09-06
64,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,43,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,18,30,,,,
66,up,6ix9ine,BEBE (feat. Anuel AA),66,43,15,,,,
67,-,El Alfa & Lil Pump,Coronao Now,-,59,2,,,,
68,down,Cafe Music BGM Channel,Drip Bossa,55,29,29,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,32,45,,,,
70,-,J Balvin,Blanco,-,7,23,,,,
71,-,Karlo Mick,All You Need (feat. Chase Laser & Keshi),-,65,2,,,,
72,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,72,1,,,,
73,-,Jennifer Lopez,All I Have,-,44,23,,,,
74,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,55,17,,,,
75,-,Natti Natasha & Ozuna,Criminal,-,45,18,,,,
76,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,45,19,,,,
77,-,Jowell Y Randy,La Pega Cuernos,-,77,1,,,,
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,44,19,,,,
79,-,Jowell Y Randy,A Mí Sí Me Gusta (feat. Barbie Rican),-,79,1,,,,
80,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,19,45,,,,
81,up,Nicky Jam & Enrique Iglesias,El Perdón,88,36,42,,,,
82,-,Jowell Y Randy,Hoy Se Chicha,-,82,1,,,,
83,-,Sebastián Yatra & Reik,Un Año,-,53,16,,,,
84,-,Jowell Y Randy & Don Omar,Si Se Tiran,-,84,1,,,,
85,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,80,17,22,,,,
86,-,Bad Bunny,La Difícil,-,3,21,13,2020-03-08,13,2020-03-08
87,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,31,25,,,,
88,down,Harold López-Nussa,Un Día de Noviembre,43,43,3,,,,
89,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,71,2,,,,
90,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,66,2,94,2019-10-20,94,2019-10-20
91,up,Ambar Lucid,A letter to my younger self,93,64,4,,,,
92,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],89,24,13,,,,
93,-,realdomi,Scooby Doo Pa Pa,-,55,17,,,,
94,down,Q Park,AY AY AY,64,15,22,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,46,11,,,,
96,-,Pitbull & Fifth Harmony,Por Favor,-,67,1,,,,
97,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,37,37,2,,,,
98,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,11,,,,
99,-,Nfasis,Tra Tra,-,13,23,,,,
100,-,"Lipps, Inc.",Funky Town,-,51,10,,,,
