Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,6,3,2020-11-08,1,2020-11-15
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,57,,,,
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,4,29,2020-11-15,29,2020-11-15
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,4,2,6,2020-12-06,6,2020-12-06
5,up,José Feliciano,Feliz Navidad,9,2,16,48,2019-12-29,48,2019-12-29
6,up,Bad Bunny,TRELLAS,30,6,2,,,,
7,up,Bad Bunny,TE MUDASTE,56,7,2,20,2020-12-06,20,2020-12-06
8,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,57,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,20,14,2020-08-02,10,2020-08-23
10,down,Bad Bunny,MIA (feat. Drake),6,3,57,,,,
11,up,KAROL G & Nicki Minaj,Tusa,17,2,57,29,2019-11-17,5,2020-02-02
12,up,Bad Bunny,YO VISTO ASÍ,64,12,2,17,2020-12-06,17,2020-12-06
13,up,Bad Bunny,HACIENDO QUE ME AMAS,67,13,2,21,2020-12-06,21,2020-12-06
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,57,60,2019-10-20,7,2019-11-17
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,3,57,21,2019-10-06,19,2019-10-13
16,down,J Balvin & Willy William,Mi Gente,7,3,57,,,,
17,up,Bad Bunny,TE DESEO LO MEJOR,48,17,2,32,2020-12-06,32,2020-12-06
18,down,Pitbull,Timber (feat. Ke$ha),8,4,57,,,,
19,down,ROSALÍA & Travis Scott,TKN,15,2,28,96,2020-05-31,21,2020-06-07
20,up,Bad Bunny,HOY COBRÉ,66,20,2,54,2020-12-06,54,2020-12-06
21,down,Daddy Yankee,Con Calma (feat. Snow),12,3,57,,,,
22,up,Bad Bunny,BOOKER T,80,22,2,48,2020-12-06,48,2020-12-06
23,up,Bad Bunny,MALDITA POBREZA,65,23,2,70,2020-12-06,70,2020-12-06
24,up,Bad Bunny,EL MUNDO ES MÍO,59,24,2,46,2020-12-06,46,2020-12-06
25,down,Enrique Iglesias,Hero,21,8,57,,,,
26,up,Ir-Sais,Dream Girl,37,3,29,,,,
27,down,Shakira,"Whenever, Wherever",20,4,57,33,2020-02-09,33,2020-02-09
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,8,57,,,,
29,down,Daddy Yankee,Gasolina,19,2,57,,,,
30,down,Anitta,Me Gusta (with Cardi B & Myke Towers),25,2,12,31,2020-09-27,31,2020-09-27
31,down,"Ozuna, Doja Cat & Sia",Del Mar,28,11,14,,,,
32,down,Maluma,Hawái,24,5,19,63,2020-08-09,2,2020-09-20
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,7,57,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,57,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,3,35,74,2020-04-19,18,2020-08-09
36,up,Bad Bunny,LA DROGA,77,36,2,71,2020-12-06,71,2020-12-06
37,down,Becky G. & Natti Natasha,Sin Pijama,16,9,57,,,,
38,down,Daddy Yankee,Dura,22,11,57,,,,
39,up,Bad Bunny,120,70,39,2,99,2020-12-06,99,2020-12-06
40,up,Bad Bunny,ANTES QUE SE ACABE,89,40,2,92,2020-12-06,92,2020-12-06
41,down,Shakira,Chantaje (feat. Maluma),38,14,57,,,,
42,-,Bad Bunny & ABRA,SORRY PAPI,-,42,1,87,2020-12-06,87,2020-12-06
43,-,Ozuna,Feliz Navidad,-,8,1,,,,
44,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,34,47,,,,
45,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],43,42,2,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,19,57,,,,
47,up,Jennifer Lopez,Let's Get Loud,50,11,57,,,,
48,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,22,19,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,7,57,3,2019-10-06,3,2019-10-06
50,down,Pitbull,International Love (feat. Chris Brown),31,11,57,,,,
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,20,57,,,,
52,down,Lele Pons & Guaynaa,Se Te Nota,33,18,14,81,2020-09-27,36,2020-11-15
53,down,Pedro Capó & Farruko,Calma (Remix),26,13,57,37,2019-10-20,37,2019-10-20
54,-,Paloma Mami,For Ya,-,22,3,,,,
55,down,maye,Tú,49,23,54,,,,
56,down,Shakira,Underneath Your Clothes,55,24,57,,,,
57,down,Q Park,AY AY AY,47,15,31,,,,
58,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,29,15,10,,,,
59,up,Rauw Alejandro,De Cora <3,91,16,4,,,,
60,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,81,17,31,,,,
61,-,Jessie Reyez,PRENDIDA,-,61,1,,,,
62,-,Bad Bunny,Vete,-,2,29,55,2019-11-24,12,2019-12-01
63,down,KAROL G,BICHOTA,54,26,7,95,2020-11-01,4,2021-01-03
64,-,Camilo & El Alfa,BEBÉ,-,64,1,46,2020-12-20,36,2021-01-03
65,down,Ricky Martin,Livin' la Vida Loca,52,21,54,,,,
66,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,17,57,,,,
67,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,51,,,,
68,up,ROSALÍA,Malamente,78,13,55,,,,
69,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,15,57,53,2019-10-06,53,2019-10-06
70,-,J Balvin,Morado,-,28,29,72,2020-01-19,50,2020-03-29
71,-,Cafe Music BGM Channel,Drip Bossa,-,29,35,,,,
72,-,Ozuna,La Modelo (feat. Cardi B),-,51,25,,,,
73,up,Pitbull,Rain Over Me (feat. Marc Anthony),99,29,51,,,,
74,up,Enrique Iglesias,Somebody's Me,87,40,37,,,,
75,down,Bad Bunny & Tainy,Callaita,62,15,48,28,2019-10-06,23,2019-10-20
76,-,Shakira & Anuel AA,Me Gusta,-,16,29,73,2020-01-19,50,2020-03-15
77,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,11,94,2021-01-31,47,2021-03-07
78,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,28,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),75,33,47,,,,
80,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,18,57,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,26,53,,,,
82,-,Cosculluela,Prrrum,-,5,1,,,,
83,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,14,,,,
84,-,Shakira,Objection (Tango),-,52,9,,,,
85,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),63,45,27,,,,
86,-,Alaina Castillo,papacito,-,41,9,,,,
87,up,"Lipps, Inc.",Funky Town,94,51,14,,,,
88,-,Becky G. & Ozuna,No Drama,-,36,3,,,,
89,-,Kali Uchis,fue mejor,-,42,1,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,73,36,49,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,2,40,,,,
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,19,55,,,,
93,-,Nicky Jam & J Balvin,X (Spanglish Version),-,33,17,,,,
94,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,18,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,14,47,72,2019-10-06,48,2019-11-03
96,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,35,11,66,2020-07-26,14,2020-08-09
97,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,55,20,,,,
98,down,Bad Bunny,Yo Perreo Sola,96,8,30,44,2020-03-08,31,2020-04-19
99,-,Sech,Otro Trago (feat. Darell),-,37,20,47,2019-10-06,47,2019-10-06
100,-,Nicky Jam,Hasta el Amanecer,-,42,22,,,,
