Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,18,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,2,18,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,La Difícil,60,3,2,13,2020-03-08,13,2020-03-08
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,18,60,2019-10-20,7,2019-11-17
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,18,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,3,18,21,2019-10-06,19,2019-10-13
7,-,Bad Bunny,Si Veo a Tu Mamá,-,7,1,27,2020-03-08,26,2020-03-15
8,up,J Balvin & Willy William,Mi Gente,8,3,18,,,,
9,down,Bad Bunny,MIA (feat. Drake),6,3,18,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),7,3,18,,,,
11,up,J Balvin,Rojo,46,11,2,36,2020-03-08,35,2020-03-29
12,-,Bad Bunny,Pero Ya No,-,12,1,32,2020-03-08,32,2020-03-08
13,down,Pitbull,Timber (feat. Ke$ha),9,4,18,,,,
14,-,Bad Bunny & Daddy Yankee,La Santa,-,14,1,29,2020-03-08,29,2020-03-08
15,down,Shakira,"Whenever, Wherever",12,4,18,33,2020-02-09,33,2020-02-09
16,down,Bad Bunny & Sech,Ignorantes,11,11,4,94,2020-02-16,15,2020-03-08
17,up,Bad Bunny,Vete,29,2,16,55,2019-11-24,12,2019-12-01
18,-,Bad Bunny,Yo Perreo Sola,-,8,1,44,2020-03-08,31,2020-04-19
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,7,18,3,2019-10-06,3,2019-10-06
20,down,Pedro Capó & Farruko,Calma (Remix),17,13,18,37,2019-10-20,37,2019-10-20
21,down,Shakira,Chantaje (feat. Maluma),19,14,18,,,,
22,-,Bad Bunny,Soliá,-,22,1,67,2020-03-08,67,2020-03-08
23,down,Becky G. & Natti Natasha,Sin Pijama,15,9,18,,,,
24,down,Jennifer Lopez,Let's Get Loud,16,11,18,,,,
25,-,Bad Bunny & Yaviah,Bichiyal,-,25,1,63,2020-03-08,63,2020-03-08
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,7,18,,,,
27,down,Enrique Iglesias,Hero,10,8,18,,,,
28,down,Shakira & Anuel AA,Me Gusta,26,16,8,73,2020-01-19,50,2020-03-15
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,8,18,,,,
30,up,Nicky Jam & J Balvin,X,37,21,18,,,,
31,-,Bad Bunny,25/8,-,31,1,97,2020-03-08,97,2020-03-08
32,up,ROSALÍA,Malamente,41,13,18,,,,
33,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,19,18,,,,
34,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,1,38,2020-03-08,7,2020-03-29
35,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,77,35,2,46,2020-03-08,46,2020-03-08
36,down,Daddy Yankee,Dura,18,11,18,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,2,8,,,,
38,-,Bad Bunny,La Zona,-,38,1,94,2020-03-08,94,2020-03-08
39,-,Bad Bunny & Ñengo Flow,Qué Malo,-,39,1,86,2020-03-08,86,2020-03-08
40,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,40,1,,,,
41,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),32,26,18,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,15,18,53,2019-10-06,53,2019-10-06
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,20,18,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,19,18,,,,
45,down,Shakira,Underneath Your Clothes,34,24,18,,,,
46,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,17,18,,,,
47,down,Pitbull,International Love (feat. Chris Brown),33,11,18,,,,
48,-,Bad Bunny,A Tu Merced,-,48,1,89,2020-03-08,89,2020-03-08
49,-,Bad Bunny & Mora,Una Vez,-,49,1,,,,
50,down,J Balvin,Morado,28,28,9,72,2020-01-19,50,2020-03-29
51,-,Bad Bunny,<3,-,51,1,,,,
52,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,52,1,,,,
53,down,maye,Tú,49,23,18,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,18,,,,
55,down,Bad Bunny & Tainy,Callaita,38,15,18,28,2019-10-06,23,2019-10-20
56,down,J Balvin & Bad Bunny,LA CANCIÓN,35,14,18,72,2019-10-06,48,2019-11-03
57,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,57,1,91,2020-03-08,91,2020-03-08
58,down,Maluma,Corazón (feat. Nego do Borel),43,33,18,,,,
59,down,Ricky Martin,Livin' la Vida Loca,52,21,18,,,,
60,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,11,18,27,2019-10-06,27,2019-10-06
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,32,17,,,,
62,down,Daddy Yankee,Gasolina,23,2,18,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,50,36,18,,,,
64,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,55,11,,,,
65,down,Natti Natasha & Ozuna,Criminal,47,45,10,,,,
66,up,Jennifer Lopez,El Anillo,88,60,10,,,,
67,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,18,18,,,,
68,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,34,13,80,2019-10-06,60,2019-10-27
69,up,嘻哈鬥牛梗,"Bon, Bon",95,41,15,,,,
70,down,Pitbull,Feel This Moment (feat. Christina Aguilera),53,16,18,,,,
71,down,Nicky Jam & Daddy Yankee,Muévelo,42,16,9,,,,
72,-,Luis Fonsi,Sola,-,54,9,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,80,57,11,9,2019-10-06,9,2019-10-06
74,down,Lele Pons,Celoso,57,41,13,,,,
75,down,Pitbull,Don't Stop the Party (feat. TJR),59,33,6,,,,
76,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,26,18,,,,
77,down,CNCO,Reggaetón Lento (Bailemos),61,39,14,,,,
78,-,Nicky Jam,Hasta el Amanecer,-,42,11,,,,
79,-,Natti Natasha & Bad Bunny,Amantes de una Noche,-,79,1,,,,
80,-,Balada,Balada,-,53,4,,,,
81,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],93,24,5,,,,
82,-,Carlos Vives,No Te Vayas,-,82,1,,,,
83,-,Lu-Ni,Loco por Ti,-,83,1,,,,
84,-,Alvaro Soler,Sofia,-,68,1,,,,
85,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,48,6,,,,
86,-,ピットブル,3 to Tango,-,86,1,,,,
87,-,Sean Paul & J Balvin,Contra la Pared,-,39,14,,,,
88,-,Nicky Jam & Ozuna,Te Robaré,-,51,6,,,,
89,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",62,29,18,,,,
90,down,Maluma,Felices los 4,54,43,16,,,,
91,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),81,31,18,,,,
92,-,Reik & Maluma,Amigos con Derechos,-,92,1,,,,
93,-,Maluma,HP,-,63,8,,,,
94,down,J Balvin,Blanco,73,7,14,,,,
95,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,51,42,14,,,,
96,-,Maluma,11 PM,-,48,15,68,2019-10-06,68,2019-10-06
97,-,小野リサ,Cachito,-,72,1,,,,
98,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,87,2,,,,
99,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,74,1,,,,
100,down,Nicky Jam,El Amante,97,53,9,,,,
