Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,6,1,2,,,,
2,up,J Balvin & Ed Sheeran,Sigue,36,1,2,,,,
3,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),2,1,8,,,,
4,down,Álvaro Díaz & Rauw Alejandro,Problemón,1,1,12,,,,
5,down,Kali Uchis,telepatía,3,1,61,27,2021-02-28,6,2021-03-28
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,126,,,,
7,up,Becky G. & KAROL G,MAMIII,8,2,8,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,126,,,,
9,down,Farruko,Pepas,7,1,36,,,,
10,up,ITZY,KIDDING ME,11,2,8,,,,
11,up,Bad Bunny,MIA (feat. Drake),14,3,126,,,,
12,down,Ryan Castro,Mujeriego,9,5,10,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,4,126,,,,
14,down,J Balvin & Willy William,Mi Gente,10,3,126,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,75,3,2020-11-08,1,2020-11-15
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,126,,,,
17,up,Yahritza,Soy El Único,73,15,2,,,,
18,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,10,7,,,,
19,down,Daddy Yankee,Gasolina,18,2,126,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),23,3,126,,,,
21,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,70,21,2,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,3,126,21,2019-10-06,19,2019-10-13
23,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),16,2,21,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,8,126,,,,
25,up,Daddy Yankee,Dura,26,11,126,,,,
26,up,Enrique Iglesias,Hero,32,8,126,,,,
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,63,17,2021-01-31,17,2021-01-31
28,down,Selena Gomez,De Una Vez,20,1,64,40,2021-01-24,40,2021-01-24
29,up,J Balvin & Skrillex,In Da Getto,30,6,40,,,,
30,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,2,26,,,,
31,down,KAROL G & Nicki Minaj,Tusa,28,2,126,29,2019-11-17,5,2020-02-02
32,up,Becky G. & Natti Natasha,Sin Pijama,43,9,126,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,3,80,94,2021-01-31,47,2021-03-07
34,down,Rauw Alejandro,Todo De Ti,25,1,46,,,,
35,up,Anitta,Envolver,64,11,4,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),27,2,21,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,7,126,,,,
38,up,Shakira,"Whenever, Wherever",40,4,126,33,2020-02-09,33,2020-02-09
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,126,60,2019-10-20,7,2019-11-17
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,16,119,,,,
41,up,Maluma,Mojando Asientos (feat. Feid),57,41,2,,,,
42,down,Pitbull,International Love (feat. Chris Brown),39,11,126,,,,
43,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,26,70,,,,
44,down,Maluma & The Weeknd,Hawái (Remix),38,1,73,29,2020-11-15,29,2020-11-15
45,down,Bad Bunny,Yonaguni,37,5,44,,,,
46,up,Cafe Music BGM Channel,Cappuccino Bossa,84,35,52,,,,
47,-,Cafe Music BGM Channel,Jazz Espresso,-,37,39,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,19,124,,,,
49,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,51,3,30,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),49,13,121,37,2019-10-20,37,2019-10-20
51,up,Cafe Music BGM Channel,Drip Bossa,83,29,68,,,,
52,-,Cafe Music BGM Channel,Macchiato Jazz,-,39,49,,,,
53,down,ROSALÍA,SAOKO,33,32,7,,,,
54,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,26,105,,,,
55,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,38,,,,
56,-,Shakira,Chantaje (feat. Maluma),-,14,119,,,,
57,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],86,24,31,,,,
58,down,Jennifer Lopez,Let's Get Loud,55,11,120,,,,
59,-,Cafe Music BGM Channel,Mocha Jazz,-,44,29,,,,
60,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,20,122,,,,
61,up,Shakira,Underneath Your Clothes,72,24,122,,,,
62,up,Ricky Martin,Livin' la Vida Loca,79,21,107,,,,
63,down,ROSALÍA,CHICKEN TERIYAKI,45,21,6,,,,
64,down,maye,Tú,50,23,109,,,,
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,3,62,21,2021-02-07,21,2021-02-07
66,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,70,,,,
67,down,ROSALÍA,HENTAI,19,19,3,,,,
68,-,Daddy Yankee,Gasolina,-,41,22,,,,
69,up,Enrique Iglesias,I Like It (feat. Pitbull),80,24,53,,,,
70,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,17,120,,,,
71,-,Dudu Braga,You´re The Sunshine Of My Life (Bossa Version),-,71,1,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,89,14,2020-08-02,10,2020-08-23
73,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,73,1,,,,
74,-,Cafe Music BGM Channel,Caramel Bossa,-,50,27,,,,
75,up,Pitbull,Rain Over Me (feat. Marc Anthony),78,29,105,,,,
76,-,Camila Cabello,Don't Go Yet,-,29,1,,,,
77,-,Nicky Jam & Enrique Iglesias,El Perdón,-,36,73,,,,
78,down,Natti Natasha & Becky G.,Ram Pam Pam,53,10,46,,,,
79,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,18,,,,
80,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,102,53,2019-10-06,53,2019-10-06
81,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,44,32,,,,
82,-,Christina Aguilera & Ozuna,Santo,-,12,10,,,,
83,down,Monsieur Periné,Nuestra canción,75,21,23,,,,
84,down,Alma Zarza,Tu-Tu (Cover),63,27,27,,,,
85,-,Cafe Music BGM Channel,Chai Tea Bossa,-,49,20,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,26,15,,,,
87,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,47,17,77,,,,
88,down,Bad Bunny,Vete,48,2,45,55,2019-11-24,12,2019-12-01
89,-,Cafe Music BGM Channel,Jazz Affogato,-,51,12,,,,
90,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,102,,,,
91,down,ROSALÍA,Malamente,67,13,84,,,,
92,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,34,104,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,115,3,2019-10-06,3,2019-10-06
94,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,70,4,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,96,74,2020-04-19,18,2020-08-09
96,down,ROSALÍA,CANDY,42,42,3,,,,
97,-,Maria Augusta,Smoke Gets In Your Eyes (Bossa Version),-,70,1,,,,
98,down,Joy Enriquez,Tell Me How You Feel,91,91,2,,,,
99,down,嘻哈鬥牛梗,"Bon, Bon",71,41,81,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,2,97,,,,
