Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,209,,,,
2,up,Daddy Yankee,Gasolina,2,2,216,,,,
3,up,Bad Bunny,MONACO,4,3,11,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,216,,,,
5,up,Kali Uchis,telepatía,6,1,151,27,2021-02-28,6,2021-03-28
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,216,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,4,216,,,,
8,up,Bad Bunny,WHERE SHE GOES,9,1,32,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,8,216,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,85,,,,
11,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,10,44,,,,
12,up,Bad Bunny,MIA (feat. Drake),13,3,216,,,,
13,up,ITZY,KIDDING ME,14,2,98,,,,
14,down,Daddy Yankee,Dura,11,11,216,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,3,216,21,2019-10-06,19,2019-10-13
16,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,4,60,,,,
17,up,Farruko,Pepas,18,1,126,,,,
18,up,Pitbull,International Love (feat. Chris Brown),19,11,216,,,,
19,up,KAROL G,TQG,20,2,44,,,,
20,up,Shakira,"Whenever, Wherever",21,4,216,33,2020-02-09,33,2020-02-09
21,up,Álvaro Díaz & Rauw Alejandro,Problemón,22,1,102,,,,
22,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,18,159,,,,
23,up,Bad Bunny,La Romana (feat. El Alfa),28,9,62,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,23,1,165,3,2020-11-08,1,2020-11-15
25,up,Peso Pluma & Grupo Frontera,TULUM,25,19,25,,,,
26,up,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],30,26,27,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,16,208,,,,
28,up,Enrique Iglesias,Hero,48,8,208,,,,
29,down,Kali Uchis,Labios Mordidos,26,10,5,,,,
30,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],29,21,92,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,1,114,,,,
32,up,Grupo Frontera & Bad Bunny,un x100to,78,12,23,,,,
33,up,Nicky Jam & J Balvin,X,34,21,167,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,3,84,,,,
35,down,Kat Deluna,Whine Up (feat. Elephant Man),32,3,30,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,7,216,,,,
37,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,29,190,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],36,22,55,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,23,53,,,,
40,up,Myke Towers,LALA,51,21,24,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,19,214,,,,
42,up,Shakira,Underneath Your Clothes,50,24,208,,,,
43,up,Peso Pluma,Nueva Vida (Apple Music Live),89,43,2,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),42,3,216,,,,
45,up,KAROL G,S91,52,19,24,,,,
46,down,DABOYWAY,POGO (feat. Mark B.),44,8,18,,,,
47,down,Daddy Yankee,Rompe (En Directo),40,17,44,,,,
48,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,49,13,36,,,,
49,down,Bad Bunny,Moscow Mule,37,4,85,,,,
50,down,KAROL G & Nicki Minaj,Tusa,41,2,216,29,2019-11-17,5,2020-02-02
51,up,Ryan Castro,Mujeriego,54,5,97,,,,
52,up,Pitbull,Don't Stop the Party (feat. TJR),70,33,121,,,,
53,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),47,34,24,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,2,216,60,2019-10-20,7,2019-11-17
55,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,55,2,57,,,,
56,down,King Trip,So Right (feat. Mr.Rym),39,39,6,,,,
57,down,Jennifer Lopez,Let's Get Loud,46,11,207,,,,
58,down,Rauw Alejandro,DILUVIO,57,49,7,,,,
59,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,3,170,94,2021-01-31,47,2021-03-07
60,down,Hector & Tito,Baila Morena,45,29,56,,,,
61,down,Bad Bunny,PERRO NEGRO,59,25,10,,,,
62,up,Manuel Turizo,La Bachata,75,35,70,,,,
63,up,เรนิษรา,ลูกเศรษฐี,72,4,57,,,,
64,up,KAROL G,QUE CHIMBA DE VIDA,81,64,2,,,,
65,up,maye,Tú,82,23,179,,,,
66,-,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),-,1,19,,,,
67,up,Becky G. & Natti Natasha,Sin Pijama,71,9,216,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,178,14,2020-08-02,10,2020-08-23
69,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,20,210,,,,
70,down,Ricky Martin,Livin' la Vida Loca,63,21,193,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),73,24,104,,,,
72,down,José Feliciano,Feliz Navidad,3,2,47,48,2019-12-29,48,2019-12-29
73,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),79,26,160,,,,
74,down,Tainy & Bad Bunny,MOJABI GHOST,53,26,26,,,,
75,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,87,15,51,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),58,13,195,37,2019-10-20,37,2019-10-20
77,up,Bad Bunny,FINA,86,21,11,,,,
78,up,Cafe Music BGM Channel,Drip Bossa,99,29,115,,,,
79,down,Ozuna,Se Preparó,60,40,82,,,,
80,up,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),83,25,34,,,,
81,up,Fuerza Regida & Marshmello,HARLEY QUINN,95,39,8,,,,
82,-,Cafe Music BGM Channel,Jazz Espresso,-,37,73,,,,
83,down,ROSALÍA,DESPECHÁ,61,11,73,,,,
84,up,Peso Pluma,Intro / La Melena (Apple Music Live),85,84,2,,,,
85,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,2,50,,,,
86,-,Wisin & Yandel,Rakata,-,57,23,,,,
87,down,KAROL G,PROVENZA,74,5,80,,,,
88,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,28,65,,,,
89,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,26,193,,,,
90,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,88,,,,
91,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],93,9,28,,,,
92,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,7,169,3,2019-10-06,3,2019-10-06
93,down,Anitta,Envolver,68,11,92,,,,
94,down,カル・ジェイダー,Solar Heat,69,66,32,,,,
95,down,Maluma & The Weeknd,Hawái (Remix),84,1,155,29,2020-11-15,29,2020-11-15
96,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,184,,,,
97,down,"J Balvin, USHER & DJ Khaled",Dientes,88,14,14,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,26,170,,,,
99,-,Bad Bunny,UN PREVIEW,-,20,10,,,,
100,-,Peso Pluma & Anitta,BELLAKEO,-,32,1,,,,
