Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,82,,,,
3,up,ITZY,SHOOT!,3,2,5,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,82,,,,
5,up,Selena Gomez,De Una Vez,11,1,20,40,2021-01-24,40,2021-01-24
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,45,14,2020-08-02,10,2020-08-23
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,31,3,2020-11-08,1,2020-11-15
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,19,17,2021-01-31,17,2021-01-31
9,up,KAROL G & Nicki Minaj,Tusa,13,2,82,29,2019-11-17,5,2020-02-02
10,down,Bad Bunny,MIA (feat. Drake),6,3,82,,,,
11,up,Natti Natasha & Becky G.,Ram Pam Pam,33,10,4,,,,
12,up,Rauw Alejandro,Todo De Ti,28,1,2,,,,
13,down,Pitbull,Timber (feat. Ke$ha),5,4,82,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,3,36,94,2021-01-31,47,2021-03-07
15,up,Daddy Yankee,Con Calma (feat. Snow),21,3,82,,,,
16,down,Luis Fonsi & Rauw Alejandro,Vacío,9,9,4,,,,
17,up,J Balvin & Willy William,Mi Gente,19,3,82,,,,
18,up,Shakira,"Whenever, Wherever",26,4,82,33,2020-02-09,33,2020-02-09
19,down,Maluma & The Weeknd,Hawái (Remix),18,1,29,29,2020-11-15,29,2020-11-15
20,up,Becky G. & Natti Natasha,Sin Pijama,22,9,82,,,,
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,3,18,21,2021-02-07,21,2021-02-07
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,3,82,21,2019-10-06,19,2019-10-13
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,8,82,,,,
24,down,J Balvin & Khalid,Otra Noche Sin Ti,17,3,8,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,82,60,2019-10-20,7,2019-11-17
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,16,75,,,,
27,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),30,11,19,,,,
28,down,Daddy Yankee,Gasolina,16,2,82,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,19,81,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,82,,,,
31,-,Bad Bunny & Luar La L,100 MILLONES,-,31,1,,,,
32,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,4,5,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),37,33,19,,,,
34,up,Daddy Yankee,Dura,35,11,82,,,,
35,-,Jennifer Lopez,Let's Get Loud,-,11,80,,,,
36,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,31,17,55,,,,
37,up,Shakira,Chantaje (feat. Maluma),45,14,81,,,,
38,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,58,74,2020-04-19,18,2020-08-09
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,7,82,,,,
40,down,Pitbull,International Love (feat. Chris Brown),34,11,82,,,,
41,down,Enrique Iglesias,Hero,24,8,82,,,,
42,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,41,,,,
43,up,Cosculluela,Prrrum,51,5,26,,,,
44,up,Ir-Sais,Dream Girl,96,3,53,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),100,29,74,,,,
46,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,47,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",81,26,74,,,,
48,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,15,80,53,2019-10-06,53,2019-10-06
49,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,26,72,,,,
50,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,72,34,70,,,,
51,up,"Ozuna, Doja Cat & Sia",Del Mar,88,11,35,,,,
52,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,29,60,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),54,13,80,37,2019-10-20,37,2019-10-20
54,up,Harold López-Nussa,Un Día de Noviembre,69,43,15,,,,
55,down,Sebastián Yatra & Myke Towers,Pareja Del Año,48,32,7,24,2021-05-02,9,2021-05-16
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,7,81,3,2019-10-06,3,2019-10-06
57,up,J Balvin,7 De Mayo,97,57,3,,,,
58,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,26,,,,
59,down,Daddy Yankee,PROBLEMA,39,28,11,,,,
60,-,Reik & Maluma,Perfecta,-,47,1,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),60,17,81,,,,
62,-,DJ Niar,Confident (Remix) [feat. Justin Bieber],-,62,1,,,,
63,down,Lele Pons,Al Lau,15,15,3,,,,
64,down,Ozuna,Tiempo,53,42,4,,,,
65,-,KAROL G,200 COPAS,-,65,1,,,,
66,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),42,10,12,,,,
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,20,82,,,,
68,-,Cafe Music BGM Channel,Drip Bossa,-,29,45,,,,
69,-,Selena,Dreaming of You,-,37,8,,,,
70,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,70,1,,,,
71,-,Camilo,Vida de Rico,-,59,4,33,2020-10-04,19,2020-11-08
72,-,J Balvin & Maria Becerra,Qué Más Pues?,-,8,1,,,,
73,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),50,50,8,100,2021-02-21,25,2021-03-07
74,-,Lunay & Chris Jedi,TÚ SÍ,-,74,1,,,,
75,-,Flávio Mendes,She (Bossa Version),-,75,2,,,,
76,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,35,31,2020-09-27,31,2020-09-27
77,-,"Lunay, Bryant Myers & Zion",OTRA NO,-,77,1,,,,
78,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,4,27,6,2020-12-06,6,2020-12-06
79,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,79,1,73,2021-02-07,61,2021-02-14
80,-,Lunay,LE GUSTA QUE LA VEAN,-,59,2,,,,
81,down,Maluma,Hawái,55,5,44,63,2020-08-09,2,2020-09-20
82,-,Lunay,TBC,-,79,1,,,,
83,down,嘻哈鬥牛梗,"Bon, Bon",49,41,53,,,,
84,-,Lunay & Giovakartoons,PARTY DB,-,84,1,,,,
85,-,J Balvin,Rojo,-,11,26,36,2020-03-08,35,2020-03-29
86,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,51,14,,,,
87,-,Kat Deluna,Whine Up (feat. Elephant Man),-,3,1,,,,
88,-,Lunay,INTERLUDE / REPORTE DEL TIEMPO (feat. Susan Soltero),-,88,1,,,,
89,-,Daddy Yankee,Limbo,-,39,61,,,,
90,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,90,1,,,,
91,-,Marc Anthony,I Need You,-,73,5,,,,
92,-,Lunay & Anitta,TODO O NADA,-,92,1,,,,
93,-,Lunay,EL NIÑO,-,93,1,,,,
94,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,51,4,,,,
95,-,MINCHANG,It Is Love,-,32,1,,,,
96,-,Celia Cruz,La Vida Es Un Carnaval,-,96,1,,,,
97,-,Dj Raulito,Touch It Clean (Remix),-,95,2,,,,
98,down,Bad Bunny & Sech,Ignorantes,78,11,18,94,2020-02-16,15,2020-03-08
99,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,32,11,11,53,2021-03-28,13,2021-05-02
100,down,Enrique Iglesias,Why Not Me?,73,41,6,,,,
