Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,1,36,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,138,,,,
3,down,Kali Uchis,telepatía,2,1,73,27,2021-02-28,6,2021-03-28
4,up,J Balvin & Willy William,Mi Gente,11,3,138,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,138,,,,
6,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),6,1,20,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,4,138,,,,
8,down,Álvaro Díaz & Rauw Alejandro,Problemón,4,1,24,,,,
9,up,ITZY,KIDDING ME,17,2,20,,,,
10,down,Farruko,Pepas,9,1,48,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,59,11,10,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,3,6,,,,
13,up,Daddy Yankee,Gasolina,14,2,138,,,,
14,down,Becky G. & KAROL G,MAMIII,12,2,20,,,,
15,up,Bad Bunny,MIA (feat. Drake),16,3,138,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,138,,,,
17,down,Bad Bunny,Tití Me Preguntó,10,1,7,,,,
18,up,KAROL G & Nicki Minaj,Tusa,32,2,138,29,2019-11-17,5,2020-02-02
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,3,138,21,2019-10-06,19,2019-10-13
20,up,KAROL G,PROVENZA,20,5,10,,,,
21,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),40,2,33,,,,
22,up,Shakira,"Whenever, Wherever",34,4,138,33,2020-02-09,33,2020-02-09
23,up,Selena Gomez,De Una Vez,27,1,76,40,2021-01-24,40,2021-01-24
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,8,138,,,,
25,up,Anitta,Envolver,36,11,16,,,,
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,1,75,17,2021-01-31,17,2021-01-31
27,up,Daddy Yankee,Con Calma (feat. Snow),29,3,138,,,,
28,down,El Alfa,Gogo Dance,22,21,6,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,87,3,2020-11-08,1,2020-11-15
30,down,Enrique Iglesias,Hero,25,8,138,,,,
31,up,Daddy Yankee,Dura,35,11,138,,,,
32,down,Bad Bunny,Efecto,18,18,5,,,,
33,down,J Balvin & Ed Sheeran,Forever My Love,13,1,14,,,,
34,down,Bad Bunny,Moscow Mule,15,4,7,,,,
35,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,26,82,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,55,9,138,,,,
37,down,Bad Bunny & Rauw Alejandro,Party,19,18,7,,,,
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,100,14,2020-08-02,10,2020-08-23
39,up,Ryan Castro,Mujeriego,39,5,22,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,3,92,94,2021-01-31,47,2021-03-07
41,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),49,18,10,,,,
42,down,El Neón,Turbulencia,26,13,5,,,,
43,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),50,10,19,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",94,44,2,,,,
45,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],42,24,43,,,,
46,up,maye,Tú,68,23,121,,,,
47,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,28,6,,,,
48,-,Danny Ocean,Fuera del mercado,-,28,8,,,,
49,-,Pedro Capó & Farruko,Calma (Remix),-,13,131,37,2019-10-20,37,2019-10-20
50,down,Maluma & The Weeknd,Hawái (Remix),41,1,85,29,2020-11-15,29,2020-11-15
51,down,Bad Bunny & Jhay Cortez,Tarot,31,29,7,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,7,138,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,2,138,60,2019-10-20,7,2019-11-17
54,down,Enrique Iglesias,Why Not Me?,45,41,49,,,,
55,-,Yahritza,Soy El Único,-,15,10,,,,
56,-,Bad Bunny & Tainy,Callaita,-,15,81,28,2019-10-06,23,2019-10-20
57,down,Ricky Martin,Livin' la Vida Loca,54,21,116,,,,
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,3,71,21,2021-02-07,21,2021-02-07
59,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],90,20,133,,,,
60,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,19,136,,,,
61,up,Pitbull,International Love (feat. Chris Brown),64,11,138,,,,
62,-,Aj Varela,Una copia mas,-,45,13,,,,
63,-,Puerto Anónimo,Poema Gris,-,63,5,,,,
64,up,Aj Varela,Boobsminati,98,43,14,,,,
65,-,Aj Varela,Recordandote,-,29,19,,,,
66,up,Nicky Jam & J Balvin,X,69,21,103,,,,
67,up,Shakira,Underneath Your Clothes,79,24,130,,,,
68,-,Aj Varela,Iluminado,-,27,18,,,,
69,down,Camila Cabello,Don't Go Yet,65,29,13,,,,
70,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,26,116,,,,
71,-,嘻哈鬥牛梗,"Bon, Bon",-,41,86,,,,
72,up,J Balvin & Skrillex,In Da Getto,91,6,52,,,,
73,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,18,81,,,,
74,-,Monsieur Periné,Nuestra canción,-,21,27,,,,
75,-,Ricky Martin,She Bangs (English Version),-,75,4,,,,
76,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,128,,,,
77,down,Anitta,Girl From Río (feat. DaBaby),44,44,10,,,,
78,up,Enrique Iglesias,Somebody's Me,84,40,68,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,104,74,2020-04-19,18,2020-08-09
80,-,Daniel Santacruz,Lento (En Vivo),-,80,1,,,,
81,up,Jennifer Lopez & Maluma,Pa' Ti,83,21,16,,,,
82,up,ROSALÍA & Travis Scott,TKN,92,2,82,96,2020-05-31,21,2020-06-07
83,-,Bad Bunny,Dos Mil 16,-,83,1,,,,
84,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,61,17,86,,,,
85,-,Maluma,Felices los 4,-,43,50,,,,
86,down,Jennifer Lopez,Let's Get Loud,37,11,129,,,,
87,-,Ozuna,La Modelo (feat. Cardi B),-,48,40,,,,
88,-,Alma Zarza,Tu-Tu (Cover),-,27,31,,,,
89,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,2,103,,,,
90,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,38,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,16,130,,,,
92,down,Luis Fonsi & Demi Lovato,Échame la Culpa,89,18,107,,,,
93,-,Kaoma,Lambada,-,56,13,,,,
94,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,93,34,46,,,,
95,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,29,19,,,,
96,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,42,36,,,,
97,-,Rauw Alejandro,Todo De Ti,-,1,56,,,,
98,-,Bad Bunny,Me Fui de Vacaciones,-,98,1,,,,
99,down,Bad Bunny,Enséñame a Bailar,80,80,2,,,,
100,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,36,,,,
