Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,15,,,,
3,up,Daddy Yankee,Gasolina,3,2,241,,,,
4,up,Kali Uchis,telepatía,4,1,176,27,2021-02-28,6,2021-03-28
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,241,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,241,,,,
7,up,Bad Bunny,MONACO,7,3,36,,,,
8,up,J Balvin & Willy William,Mi Gente,8,3,146,,,,
9,up,Bad Bunny,MIA (feat. Drake),12,3,241,,,,
10,up,Álvaro Díaz & Rauw Alejandro,Problemón,15,1,127,,,,
11,up,Bad Bunny,WHERE SHE GOES,11,1,57,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,3,241,21,2019-10-06,19,2019-10-13
13,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),10,10,7,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,1,110,,,,
15,up,Farruko,Pepas,16,1,151,,,,
16,up,Daddy Yankee,Dura,18,11,241,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,4,85,,,,
18,up,Kali Uchis,Igual Que Un Ángel,19,4,23,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,190,3,2020-11-08,1,2020-11-15
20,up,Shakira,Puntería,22,2,13,,,,
21,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,25,21,10,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),24,13,220,37,2019-10-20,37,2019-10-20
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,18,184,,,,
24,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],48,23,13,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,3,109,,,,
26,up,KAROL G & Tiësto,CONTIGO,30,16,18,,,,
27,up,Nicky Jam & J Balvin,X,28,21,192,,,,
28,up,Shakira,Underneath Your Clothes,67,24,232,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],26,22,80,,,,
30,up,Jennifer Lopez,Love Don't Cost a Thing,32,30,5,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,7,241,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,23,78,,,,
33,down,ITZY,KIDDING ME,13,2,123,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),31,3,241,,,,
35,up,La Musicalité,Tonada Desde Ti,42,35,14,,,,
36,down,Manu Chao,Me Gustas Tu,29,28,5,,,,
37,up,Ricky Martin,Livin' la Vida Loca,38,21,218,,,,
38,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),35,34,49,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,139,,,,
40,up,Bad Bunny,La Romana (feat. El Alfa),43,9,87,,,,
41,up,Jennifer Lopez,If You Had My Love,49,35,5,,,,
42,down,KAROL G & Nicki Minaj,Tusa,33,2,241,29,2019-11-17,5,2020-02-02
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,19,239,,,,
44,down,Jennifer Lopez,Let's Get Loud,21,11,232,,,,
45,up,Hector & Tito,Baila Morena,51,29,80,,,,
46,up,La Musicalité,Como Tú,47,41,11,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,2,241,60,2019-10-20,7,2019-11-17
48,up,Iñigo Quintero,Si No Estás,68,47,5,,,,
49,down,Daddy Yankee,Rompe (En Directo),45,17,69,,,,
50,down,Manuel Turizo,La Bachata,40,35,93,,,,
51,up,Daddy Yankee,Limbo,53,39,159,,,,
52,down,Ozuna,Se Preparó,44,40,106,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),50,24,128,,,,
54,down,Ryan Castro,Mujeriego,52,5,122,,,,
55,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],58,16,14,,,,
56,up,King Trip,So Right (feat. Mr.Rym),73,39,15,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,87,36,119,,,,
58,down,Gala,Freed from Desire,56,28,29,,,,
59,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,1,71,2020-02-09,71,2020-02-09
60,up,Peso Pluma & Anitta,BELLAKEO,61,32,26,,,,
61,down,El Alfa,Siéntate en Ese Deo,46,45,16,,,,
62,down,KAROL G,TQG,57,2,69,,,,
63,up,maye,Tú,85,23,191,,,,
64,up,Bad Bunny,Moscow Mule,77,4,108,,,,
65,up,Nicky Jam,Hasta el Amanecer,71,42,47,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,7,185,3,2019-10-06,3,2019-10-06
67,up,Shakira,Chantaje (feat. Maluma),70,14,188,,,,
68,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,34,168,,,,
69,up,Lomiiel,HAY LUPITA,84,69,2,,,,
70,-,Feid,SORRY 4 THAT MUCH,-,70,1,,,,
71,down,Jennifer Lopez,Waiting for Tonight,64,64,6,,,,
72,down,Maluma & The Weeknd,Hawái (Remix),69,1,175,29,2020-11-15,29,2020-11-15
73,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),74,26,182,,,,
74,up,Cris Mj,SI NO ES CONTIGO,94,50,3,,,,
75,up,ROSALÍA,DESPECHÁ,78,11,89,,,,
76,down,Shakira,"Whenever, Wherever",66,4,241,33,2020-02-09,33,2020-02-09
77,down,Myke Towers,LALA,65,21,48,,,,
78,-,"Beéle, Maria Becerra & Joeboy",Low Key (feat. Humby),-,78,1,,,,
79,up,Feid & ATL Jacob,LUNA,100,73,8,,,,
80,down,Becky G. & Natti Natasha,Sin Pijama,59,9,240,,,,
81,-,Maluma,Corazón (feat. Nego do Borel),-,33,103,,,,
82,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,137,,,,
83,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,60,47,,,,
84,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,30,1,,,,
85,-,El Alfa,Gogo Dance,-,21,51,,,,
86,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,96,13,43,,,,
87,up,Prince Royce,Carita de Inocente,91,73,4,,,,
88,-,Mc Jair da Rocha,A Minha Amiga Fran กาโว กาโว กาโก,-,88,1,,,,
89,down,Cafe Music BGM Channel,Macchiato Jazz,62,39,110,,,,
90,-,Nicky Jam & Ozuna,Te Robaré,-,51,14,,,,
91,down,Camila Cabello & Daddy Yankee,Havana (Remix),80,17,202,,,,
92,-,Bad Bunny,PERRO NEGRO,-,25,28,,,,
93,-,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,-,2,76,,,,
94,up,Myke Towers & Bad Bunny,ADIVINO,97,29,8,,,,
95,-,Bad Bunny & Rauw Alejandro,Party,-,18,38,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,179,,,,
97,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,83,3,117,,,,
98,down,Cafe Music BGM Channel,Soy Latte Bossa,55,39,93,,,,
99,down,Maluma,Hawái,63,5,134,63,2020-08-09,2,2020-09-20
100,down,"SativaMusic, Morad & GIMS",Seya,76,75,4,,,,
