Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,27,27,2021-02-28,6,2021-03-28
2,up,Rauw Alejandro,Todo De Ti,2,1,12,,,,
3,up,ITZY,SHOOT!,3,2,15,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,92,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,55,14,2020-08-02,10,2020-08-23
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,92,,,,
7,up,Bad Bunny,Yonaguni,8,5,10,,,,
8,up,Selena Gomez,De Una Vez,9,1,30,40,2021-01-24,40,2021-01-24
9,up,Pitbull,Timber (feat. Ke$ha),12,4,92,,,,
10,down,J Balvin & Skrillex,In Da Getto,7,6,6,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,41,3,2020-11-08,1,2020-11-15
12,up,Farruko,Pepas,17,1,2,,,,
13,up,J Balvin & Willy William,Mi Gente,13,3,92,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,8,92,,,,
15,-,Aventura & Bad Bunny,Volví,-,5,1,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,10,10,14,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,3,46,94,2021-01-31,47,2021-03-07
18,up,Bad Bunny,MIA (feat. Drake),27,3,92,,,,
19,down,J Balvin & Maria Becerra,Qué Más Pues?,15,8,11,,,,
20,up,Camilo & Pedro Capó,Tutu,21,10,22,17,2019-10-06,15,2019-10-13
21,up,Daddy Yankee,Con Calma (feat. Snow),30,3,92,,,,
22,down,J Balvin & Bad Bunny,LA CANCIÓN,14,14,62,72,2019-10-06,48,2019-11-03
23,up,Daddy Yankee,Gasolina,28,2,92,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,29,17,2021-01-31,17,2021-01-31
25,up,Enrique Iglesias,Hero,25,8,92,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,3,92,21,2019-10-06,19,2019-10-13
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,3,28,21,2021-02-07,21,2021-02-07
28,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),37,9,4,,,,
29,down,KAROL G & Nicki Minaj,Tusa,26,2,92,29,2019-11-17,5,2020-02-02
30,down,J Balvin,Blanco,20,7,37,,,,
31,up,Shakira,"Whenever, Wherever",33,4,92,33,2020-02-09,33,2020-02-09
32,down,Maluma & The Weeknd,Hawái (Remix),29,1,39,29,2020-11-15,29,2020-11-15
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,92,,,,
34,down,J Balvin,Gris,19,5,10,,,,
35,up,Pitbull,International Love (feat. Chris Brown),45,11,92,,,,
36,down,J Balvin,Tu Veneno,32,9,15,,,,
37,down,J Balvin,Rojo,22,11,36,36,2020-03-08,35,2020-03-29
38,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,38,20,5,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,16,85,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,7,92,,,,
41,up,Jennifer Lopez,Let's Get Loud,62,11,88,,,,
42,down,Daddy Yankee,Dura,40,11,92,,,,
43,up,Shakira,Underneath Your Clothes,56,24,91,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama,36,9,92,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,2,92,60,2019-10-20,7,2019-11-17
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,83,,,,
47,up,J Balvin & Khalid,Otra Noche Sin Ti,50,3,18,,,,
48,down,"Nio García, J Balvin & Bad Bunny",AM Remix,34,25,6,,,,
49,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,30,,,,
50,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,21,7,,,,
51,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,2,63,,,,
52,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,88,3,2019-10-06,3,2019-10-06
53,up,Pedro Capó & Farruko,Calma (Remix),79,13,90,37,2019-10-20,37,2019-10-20
54,-,Monique Kessous,Michelle (Bossa Version),-,54,1,,,,
55,up,嘻哈鬥牛梗,"Bon, Bon",96,41,60,,,,
56,down,Messiah,Bahamas,42,42,2,,,,
57,-,KAROL G,EL MAKINON,-,33,14,63,2021-04-04,43,2021-05-02
58,down,maye,Tú,44,23,81,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,19,91,,,,
60,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,80,,,,
61,-,Enrique Iglesias,Somebody's Me,-,40,48,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,3,68,74,2020-04-19,18,2020-08-09
63,-,Enrique Iglesias,Why Not Me?,-,41,11,,,,
64,up,Jennifer Lopez,All I Have,83,44,42,,,,
65,-,Gloria Estefan,If We Were Lovers,-,65,1,,,,
66,-,Luis Fonsi & Rauw Alejandro,Vacío,-,9,12,,,,
67,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,67,1,,,,
68,up,Lele Pons & Guaynaa,Se Te Nota,98,18,39,81,2020-09-27,36,2020-11-15
69,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,88,,,,
70,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,55,31,,,,
71,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],55,55,4,,,,
72,down,Maluma,Sobrio,48,18,5,,,,
73,-,マルセラ,ラヴィン・ユー,-,62,2,,,,
74,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),91,10,18,,,,
75,down,Cafe Music BGM Channel,Jazz Espresso,59,37,28,,,,
76,down,Enrique Iglesias,ME PASÉ (feat. Farruko),46,40,6,,,,
77,-,Marmi & Aitana,Tu Foto Del DNI,-,77,1,,,,
78,-,Ir-Sais,Dream Girl,-,3,58,,,,
79,-,Lunay,TBC,-,79,3,,,,
80,-,Lisa Ono,On the Sunny Side of the Street,-,80,2,,,,
81,-,Nicky Jam & J Balvin,X,-,21,77,,,,
82,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,18,,,,
83,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,39,,,,
84,-,Nicky Jam & Ozuna,Te Robaré,-,51,12,,,,
85,down,Myke Towers,ALMAS GEMELAS,66,66,3,,,,
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,75,,,,
87,down,J Balvin,Azul,35,18,14,99,2020-03-29,70,2020-06-28
88,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,26,81,,,,
89,-,La Adictiva Banda San José de Mesillas,Te Dirán,-,86,2,,,,
90,-,TINI & Maria Becerra,Miénteme,-,64,3,,,,
91,-,Chano Dominguez,Canción Triste,-,91,1,,,,
92,-,Jamal Aliyev,Oblivion,-,92,1,,,,
93,-,Tamara,Abrázame,-,93,1,,,,
94,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,32,,,,
95,-,Musette,O Mio Babbino Caro,-,95,1,,,,
96,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,10,,,,
97,-,Sech & Jhay Cortez,911 (Remix),-,48,3,,,,
98,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,50,13,100,2021-02-21,25,2021-03-07
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,26,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,20,90,,,,
