Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,215,,,,
2,up,Daddy Yankee,Gasolina,2,2,222,,,,
3,up,Kali Uchis,telepatía,4,1,157,27,2021-02-28,6,2021-03-28
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,222,,,,
5,down,Bad Bunny,MONACO,3,3,17,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,222,,,,
7,up,Bad Bunny,WHERE SHE GOES,9,1,38,,,,
8,down,Kali Uchis,Igual Que Un Ángel,6,4,4,,,,
9,down,Kat Deluna,Whine Up (feat. Elephant Man),8,3,36,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,4,222,,,,
11,up,ITZY,KIDDING ME,11,2,104,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,3,222,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,222,21,2019-10-06,19,2019-10-13
14,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),14,10,50,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,8,222,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,1,91,,,,
17,up,Farruko,Pepas,17,1,132,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,18,165,,,,
19,up,Daddy Yankee,Dura,19,11,222,,,,
20,down,Shakira,"Whenever, Wherever",18,4,222,33,2020-02-09,33,2020-02-09
21,up,Pitbull,International Love (feat. Chris Brown),21,11,222,,,,
22,up,KAROL G,TQG,22,2,50,,,,
23,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),24,4,66,,,,
24,down,Álvaro Díaz & Rauw Alejandro,Problemón,23,1,108,,,,
25,up,Kali Uchis,Labios Mordidos,25,10,11,,,,
26,up,Enrique Iglesias,Hero,27,8,214,,,,
27,up,Jennifer Lopez,Let's Get Loud,35,11,213,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,171,3,2020-11-08,1,2020-11-15
29,down,Grupo Frontera & Bad Bunny,un x100to,28,12,29,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],33,23,61,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,120,,,,
32,-,Maluma & J Balvin,Gafas Negras,-,32,1,,,,
33,up,Nicky Jam & J Balvin,X,41,21,173,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,3,90,,,,
35,down,Bad Bunny,La Romana (feat. El Alfa),30,9,68,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,29,196,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,25,59,,,,
38,down,Peso Pluma & Grupo Frontera,TULUM,34,19,31,,,,
39,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],37,21,98,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,16,214,,,,
41,down,Peso Pluma & Anitta,BELLAKEO,32,32,7,,,,
42,up,KAROL G & Nicki Minaj,Tusa,45,2,222,29,2019-11-17,5,2020-02-02
43,down,Shakira,Underneath Your Clothes,42,24,214,,,,
44,down,Kali Uchis,¿Cómo Así?,36,24,4,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,7,222,,,,
46,up,Xavi,La Diabla,54,31,5,,,,
47,down,Kali Uchis,Pensamientos Intrusivos,40,27,4,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),48,3,222,,,,
49,up,Ryan Castro,Mujeriego,49,5,103,,,,
50,up,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],56,26,33,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,19,220,,,,
52,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),50,39,30,,,,
53,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,64,2,63,,,,
54,up,Daddy Yankee,Rompe (En Directo),59,17,50,,,,
55,up,DABOYWAY,POGO (feat. Mark B.),76,8,24,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,222,60,2019-10-20,7,2019-11-17
57,up,Ricky Martin,Livin' la Vida Loca,62,21,199,,,,
58,down,Kali Uchis,Young Rich & In Love,46,38,4,,,,
59,down,Kali Uchis,Te Mata,43,29,9,,,,
60,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,3,176,94,2021-01-31,47,2021-03-07
61,down,"Kali Uchis, El Alfa & JT",Muñekita,52,28,18,,,,
62,-,Bad Bunny,PERRO NEGRO,-,25,14,,,,
63,up,Becky G. & Natti Natasha,Sin Pijama,72,9,222,,,,
64,up,Rauw Alejandro,DILUVIO,98,49,13,,,,
65,up,Cafe Music BGM Channel,Soy Latte Bossa,93,39,80,,,,
66,down,Kali Uchis,Me Pongo Loca,51,34,4,,,,
67,down,Kali Uchis,Diosa,60,33,4,,,,
68,down,Pitbull,Don't Stop the Party (feat. TJR),57,33,127,,,,
69,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,20,214,,,,
70,down,Hector & Tito,Baila Morena,69,29,62,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),95,24,109,,,,
72,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,1,184,14,2020-08-02,10,2020-08-23
73,up,KAROL G,PROVENZA,90,5,85,,,,
74,down,maye,Tú,68,23,181,,,,
75,up,Christian Nodal & Peso Pluma,La Intención,91,75,2,,,,
76,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,57,1,,,,
77,-,Anitta,Envolver,-,11,95,,,,
78,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],85,9,31,,,,
79,up,เรนิษรา,ลูกเศรษฐี,84,4,63,,,,
80,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,2,56,,,,
81,down,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),66,25,40,,,,
82,up,Myke Towers,LALA,83,21,30,,,,
83,-,Tainy & Bad Bunny,MOJABI GHOST,-,26,31,,,,
84,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,104,,,,
85,-,Blessd & Feid,SI SABE FERXXO,-,85,1,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),70,13,201,37,2019-10-20,37,2019-10-20
87,-,Manuel Turizo,La Bachata,-,35,75,,,,
88,down,Cafe Music BGM Channel,Drip Bossa,74,29,121,,,,
89,down,Ozuna,Se Preparó,77,45,87,,,,
90,down,Kali Uchis,Dame Beso // Muévete,63,53,4,,,,
91,down,KAROL G,S91,80,19,30,,,,
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,173,3,2019-10-06,3,2019-10-06
93,down,King Trip,So Right (feat. Mr.Rym),89,39,12,,,,
94,-,ROSALÍA,Malamente,-,13,98,,,,
95,-,Grupo Frontera,AMOR PROPIO,-,24,9,,,,
96,-,Shakira,Chantaje (feat. Maluma),-,14,170,,,,
97,-,Maluma,Hawái,-,5,119,63,2020-08-09,2,2020-09-20
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,171,,,,
99,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,187,,,,
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,36,111,,,,
