Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,10,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,10,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,10,60,2019-10-20,7,2019-11-17
4,up,KAROL G & Nicki Minaj,Tusa,6,2,10,29,2019-11-17,5,2020-02-02
5,down,Bad Bunny,MIA (feat. Drake),4,3,10,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,3,10,21,2019-10-06,19,2019-10-13
7,down,Daddy Yankee,Con Calma (feat. Snow),3,3,10,,,,
8,up,J Balvin & Willy William,Mi Gente,8,3,10,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,7,10,3,2019-10-06,3,2019-10-06
10,up,Bad Bunny,Vete,10,2,8,55,2019-11-24,12,2019-12-01
11,down,Pitbull,Timber (feat. Ke$ha),9,4,10,,,,
12,up,Becky G. & Natti Natasha,Sin Pijama,17,9,10,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),21,13,10,37,2019-10-20,37,2019-10-20
14,down,Enrique Iglesias,Hero,12,8,10,,,,
15,up,Daddy Yankee,Dura,19,11,10,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,8,10,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,7,10,,,,
18,down,Bad Bunny & Tainy,Callaita,16,15,10,28,2019-10-06,23,2019-10-20
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,11,10,27,2019-10-06,27,2019-10-06
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,15,10,53,2019-10-06,53,2019-10-06
21,down,ROSALÍA,Malamente,13,13,10,,,,
22,up,Ricky Martin,Livin' la Vida Loca,31,21,10,,,,
23,up,Shakira,"Whenever, Wherever",28,4,10,33,2020-02-09,33,2020-02-09
24,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,1,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,17,10,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,18,10,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,19,10,,,,
28,down,Daddy Yankee,Gasolina,18,2,10,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,10,,,,
30,down,J Balvin & Bad Bunny,LA CANCIÓN,27,14,10,72,2019-10-06,48,2019-11-03
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,20,10,,,,
32,up,Nicky Jam & J Balvin,X,32,21,10,,,,
33,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),29,19,10,,,,
34,down,MONSTA X & Sebastián Yatra,Magnetic,30,18,4,,,,
35,up,Daddy Yankee,Que Tire pa Lante,45,22,10,97,2019-10-20,11,2019-11-03
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,26,10,,,,
37,up,maye,Tú,81,23,10,,,,
38,up,J Balvin & Bad Bunny,QUÉ PRETENDES,48,34,10,80,2019-10-06,60,2019-10-27
39,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),40,26,10,94,2019-11-03,94,2019-11-03
40,up,Shakira,Chantaje (feat. Maluma),50,14,10,,,,
41,up,Pitbull,International Love (feat. Chris Brown),46,11,10,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,57,36,10,,,,
43,up,Sech,Otro Trago (feat. Darell),43,37,9,47,2019-10-06,47,2019-10-06
44,up,Maluma,Corazón (feat. Nego do Borel),60,33,10,,,,
45,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",44,29,10,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,1,7,,,,
47,up,Shakira,Underneath Your Clothes,63,24,10,,,,
48,up,Maluma,11 PM,92,48,9,68,2019-10-06,68,2019-10-06
49,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,70,34,6,,,,
50,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,8,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,26,10,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),24,24,4,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,32,10,,,,
54,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),89,31,10,,,,
55,down,Jennifer Lopez,Let's Get Loud,38,11,10,,,,
56,up,Ozuna,La Modelo (feat. Cardi B),97,51,6,,,,
57,-,Anuel AA & KAROL G,Secreto,-,54,6,,,,
58,-,Luis Fonsi,Sola,-,54,6,,,,
59,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,34,9,,,,
60,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,50,8,14,2019-10-06,12,2019-10-13
61,-,Pitbull,Cantare (feat. Lenier),-,61,1,,,,
62,up,J Balvin,Blanco,73,7,9,,,,
63,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,6,,,,
64,up,Pitbull,Feel This Moment (feat. Christina Aguilera),78,16,10,,,,
65,down,Piso 21 & Micro Tdh,Te Vi,55,54,3,,,,
66,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,3,,,,
67,down,Rauw Alejandro & Farruko,Fantasías,53,53,6,92,2019-10-13,19,2019-12-08
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,2,3,,,,
69,-,Natti Natasha & Ozuna,Criminal,-,45,4,,,,
70,-,Los del Río,Macarena,-,70,1,,,,
71,down,Daddy Yankee,Limbo,56,39,8,,,,
72,down,Cafe Music BGM Channel,Drip Bossa,54,29,9,,,,
73,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,51,3,,,,
74,down,Cafe Music BGM Channel,Cappuccino Bossa,68,35,8,,,,
75,-,Lele Pons,Vete Pa La,-,54,3,,,,
76,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,71,1,,,,
77,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,26,6,,,,
78,down,Camilo & Pedro Capó,Tutu,62,10,5,17,2019-10-06,15,2019-10-13
79,-,Nicky Jam & Anuel AA,Whine Up,-,43,5,,,,
80,-,Silvestre Dangond,Vallenato Apretao,-,80,1,,,,
81,-,Maluma,Mala Mía,-,81,1,,,,
82,-,Ozuna,Hasta Que Salga el Sol,-,56,5,,,,
83,-,Maluma & J Balvin,Qué Pena,-,64,4,37,2019-10-06,33,2019-10-13
84,-,Lunay,Fin De Semana,-,41,8,,,,
85,down,Cafe Music BGM Channel,Jazz Espresso,72,37,4,,,,
86,up,Danny Ocean,Me Rehúso,98,66,6,,,,
87,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,87,1,,,,
88,down,Carlos Vives & Shakira,La Bicicleta,74,62,2,,,,
89,down,Alaina Castillo,papacito,41,41,4,,,,
90,down,Cafe Music BGM Channel,Macchiato Jazz,85,39,8,,,,
91,-,Maître Gims & Maluma,Hola Señorita,-,56,2,,,,
92,-,J Balvin,Morado,-,28,1,72,2020-01-19,50,2020-03-29
93,-,Sebastián Yatra & Reik,Un Año,-,53,7,,,,
94,-,Jhay Cortez & Ozuna,Easy (Remix),-,94,1,,,,
95,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,5,,,,
96,down,realdomi,Scooby Doo Pa Pa,90,55,5,,,,
97,-,Cafe Music BGM Channel,Caramel Bossa,-,50,3,,,,
98,down,"Tainy, Anuel AA & Ozuna",Adicto,59,57,8,9,2019-10-06,9,2019-10-06
99,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],69,24,2,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",65,25,8,,,,
