Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,14,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,2,14,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,14,60,2019-10-20,7,2019-11-17
4,up,Shakira,"Whenever, Wherever",13,4,14,33,2020-02-09,33,2020-02-09
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,14,,,,
6,up,Bad Bunny,MIA (feat. Drake),8,3,14,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,3,14,,,,
8,down,J Balvin & Willy William,Mi Gente,6,3,14,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,3,14,21,2019-10-06,19,2019-10-13
10,down,Pitbull,Timber (feat. Ke$ha),9,4,14,,,,
11,up,Jennifer Lopez,Let's Get Loud,25,11,14,,,,
12,down,Bad Bunny,Vete,10,2,12,55,2019-11-24,12,2019-12-01
13,down,Enrique Iglesias,Hero,12,8,14,,,,
14,up,Shakira,Chantaje (feat. Maluma),35,14,14,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,7,14,3,2019-10-06,3,2019-10-06
16,up,Shakira & Anuel AA,Me Gusta,20,16,4,73,2020-01-19,50,2020-03-15
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,7,14,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),15,13,14,37,2019-10-20,37,2019-10-20
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,8,14,,,,
20,down,Daddy Yankee,Dura,18,11,14,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama,17,9,14,,,,
22,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,19,14,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,19,14,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,20,14,,,,
25,down,Daddy Yankee,Gasolina,24,2,14,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,15,14,53,2019-10-06,53,2019-10-06
27,up,Shakira,Underneath Your Clothes,62,24,14,,,,
28,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,28,1,,,,
29,up,maye,Tú,40,23,14,,,,
30,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,2,4,,,,
31,down,ROSALÍA,Malamente,19,13,14,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,17,14,,,,
33,up,J Balvin & Bad Bunny,LA CANCIÓN,33,14,14,72,2019-10-06,48,2019-11-03
34,down,Ricky Martin,Livin' la Vida Loca,21,21,14,,,,
35,up,J Balvin,Morado,41,28,5,72,2020-01-19,50,2020-03-29
36,down,Bad Bunny & Tainy,Callaita,34,15,14,28,2019-10-06,23,2019-10-20
37,up,Maluma,Corazón (feat. Nego do Borel),52,33,14,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,14,,,,
39,down,Pitbull,International Love (feat. Chris Brown),36,11,14,,,,
40,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,26,14,,,,
41,-,Lele Pons,Celoso,-,41,9,,,,
42,-,Shakira,Ojos Así,-,42,1,,,,
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,18,14,,,,
44,-,Shakira & Maluma,Clandestino,-,44,1,,,,
45,-,Shakira,La Tortura (feat. Alejandro Sanz),-,45,1,,,,
46,down,Nicky Jam & Daddy Yankee,Muévelo,28,16,5,,,,
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,11,14,27,2019-10-06,27,2019-10-06
48,down,Nicky Jam & J Balvin,X,32,21,14,,,,
49,up,Daddy Yankee,Limbo,85,39,12,,,,
50,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,8,,,,
51,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,51,1,,,,
52,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,74,34,13,,,,
53,-,Shakira,Loca (feat. El Cata),-,53,2,,,,
54,-,Shakira,Perro Fiel (feat. Nicky Jam),-,54,1,,,,
55,up,Steve Aoki & Maluma,Maldad,55,55,3,,,,
56,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,49,34,9,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,32,14,,,,
58,up,Anitta & J Balvin,Downtown,73,49,10,,,,
59,-,Shakira,"Ciega, Sordomuda",-,59,1,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,44,36,14,,,,
61,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),56,26,14,94,2019-11-03,94,2019-11-03
62,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",53,29,14,,,,
63,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,29,12,,,,
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,26,14,,,,
65,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,50,7,,,,
66,-,Maître Gims & Maluma,Hola Señorita,-,56,4,,,,
67,up,Enrique Iglesias,Somebody's Me,67,40,12,,,,
68,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,10,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),59,16,14,,,,
70,-,Carlos Vives & Shakira,La Bicicleta,-,62,3,,,,
71,-,Maluma,Felices los 4,-,43,12,,,,
72,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,9,,,,
73,up,Maluma,11 PM,91,48,12,68,2019-10-06,68,2019-10-06
74,-,Nicky Jam & Anuel AA,Whine Up,-,43,7,,,,
75,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,55,8,,,,
76,down,Anuel AA & KAROL G,Secreto,69,54,9,,,,
77,down,J Balvin,Blanco,51,7,12,,,,
78,up,Sean Paul & J Balvin,Contra la Pared,96,39,12,,,,
79,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),58,31,14,,,,
80,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,73,1,,,,
81,down,Nicky Jam,Hasta el Amanecer,42,42,8,,,,
82,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,50,12,14,2019-10-06,12,2019-10-13
83,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,47,3,,,,
84,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,44,6,,,,
85,-,Rauw Alejandro & Farruko,Fantasías,-,53,8,92,2019-10-13,19,2019-12-08
86,-,Shakira,Objection (Tango),-,52,1,,,,
87,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,87,1,,,,
88,down,Sebastián Yatra & Reik,Un Año,60,53,11,,,,
89,-,Moenia,En Que Momento?,-,89,1,,,,
90,up,Sech,Otro Trago (feat. Darell),94,37,13,47,2019-10-06,47,2019-10-06
91,-,"Lunay, Ozuna & Anuel AA",Aventura,-,16,6,70,2019-11-24,62,2019-12-29
92,-,Maluma & J Balvin,Qué Pena,-,64,5,37,2019-10-06,33,2019-10-13
93,-,Los del Río,Macarena (Bayside Boys Remix),-,49,2,,,,
94,-,Jennifer Lopez,All I Have,-,44,8,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,45,6,,,,
96,down,Lele Pons,Vete Pa La,54,54,6,,,,
97,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,39,1,84,2020-02-16,84,2020-02-16
98,down,Daddy Yankee,Que Tire pa Lante,48,22,14,97,2019-10-20,11,2019-11-03
99,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,76,1,,,,
100,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,83,2,,,,
