Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,177,,,,
2,down,Kali Uchis,telepatía,1,1,119,27,2021-02-28,6,2021-03-28
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,184,,,,
4,up,KAROL G,TQG,4,2,12,,,,
5,up,ITZY,KIDDING ME,5,2,66,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,53,,,,
7,up,Daddy Yankee,Gasolina,10,2,184,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,4,184,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,2,184,,,,
10,down,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,9,2,25,,,,
11,up,Farruko,Pepas,12,1,94,,,,
12,up,เรนิษรา,ลูกเศรษฐี,14,4,25,,,,
13,up,Bad Bunny,MIA (feat. Drake),18,3,184,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,8,184,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,13,8,,,,
16,down,Shakira,"Whenever, Wherever",15,4,184,33,2020-02-09,33,2020-02-09
17,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,133,3,2020-11-08,1,2020-11-15
18,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),21,1,66,,,,
19,down,ROSALÍA & Rauw Alejandro,BESO,11,10,8,,,,
20,up,Álvaro Díaz & Rauw Alejandro,Problemón,20,1,70,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,3,184,21,2019-10-06,19,2019-10-13
22,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,1,82,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,19,12,4,,,,
24,up,Yng Lvcas,La bebe,31,24,5,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),23,23,7,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,3,52,,,,
27,down,Pitbull,International Love (feat. Chris Brown),26,11,184,,,,
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,4,28,,,,
29,up,Jennifer Lopez,Let's Get Loud,29,11,175,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,2,18,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,16,176,,,,
32,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],45,21,60,,,,
33,up,ROSALÍA,DESPECHÁ,38,11,41,,,,
34,down,Bad Bunny,Moscow Mule,30,4,53,,,,
35,up,Feid & Young Miko,Classy 101,37,35,6,,,,
36,up,Enrique Iglesias,Hero (Metro Mix),86,21,43,,,,
37,down,Daddy Yankee,Dura,36,11,184,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,29,158,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),41,3,184,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,7,184,,,,
41,up,Anitta,Envolver,43,11,62,,,,
42,up,KAROL G & Nicki Minaj,Tusa,42,2,184,29,2019-11-17,5,2020-02-02
43,up,Anitta & Maluma,El Que Espera,74,27,39,,,,
44,up,Muppet DJ & SECA Records,Yad (Remix),48,44,7,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,59,9,184,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,19,182,,,,
47,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,29,28,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,146,14,2020-08-02,10,2020-08-23
49,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],53,22,23,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,3,138,94,2021-01-31,47,2021-03-07
51,up,Shakira,Underneath Your Clothes,66,24,176,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,2,184,60,2019-10-20,7,2019-11-17
53,down,Bad Bunny,La Romana (feat. El Alfa),35,9,30,,,,
54,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,20,178,,,,
55,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,55,1,,,,
56,up,Fuerza Regida & Grupo Frontera,Bebe Dame,72,11,19,,,,
57,down,Peso Pluma & Natanael Cano,PRC,49,36,7,,,,
58,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,26,162,,,,
59,-,Maluma,Hawái,-,5,104,63,2020-08-09,2,2020-09-20
60,up,Becky G. & KAROL G,MAMIII,77,2,62,,,,
61,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,3,117,21,2021-02-07,21,2021-02-07
62,down,Eladio Carrión & Bad Bunny,Coco Chanel,50,28,8,,,,
63,up,J Balvin & Skrillex,In Da Getto,73,6,94,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,26,148,,,,
65,down,ROSALÍA,BIZCOCHITO,56,17,35,,,,
66,down,Ricky Martin,Livin' la Vida Loca,54,21,161,,,,
67,down,KAROL G,PROVENZA,63,5,55,,,,
68,up,Manuel Turizo,La Bachata,69,35,38,,,,
69,down,Peso Pluma,Por las Noches,60,43,4,,,,
70,up,El Alfa,Gogo Dance,75,21,33,,,,
71,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,80,,,,
72,down,Hector & Tito,Baila Morena,62,29,24,,,,
73,down,Enrique Iglesias,Hero,32,8,180,,,,
74,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,94,3,77,,,,
75,up,NVBR,I Wanna Be Saved (Sped up) [Remix],84,34,14,,,,
76,up,Daddy Yankee,Rompe (En Directo),82,17,12,,,,
77,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),83,18,127,,,,
78,down,Yandel & Feid,Yandel 150,46,32,13,,,,
79,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),65,26,128,,,,
80,up,Nicky Jam & J Balvin,X,92,21,135,,,,
81,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,78,,,,
82,-,カル・ジェイダー,Solar Heat,-,66,8,,,,
83,-,Bear Knuckle & F.HERO,ZOOM (feat. เต้ย อภิวัฒน์),-,52,16,,,,
84,up,Juanes,Veneno,87,84,2,,,,
85,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,159,,,,
86,down,ROSALÍA & Travis Scott,TKN,64,2,94,96,2020-05-31,21,2020-06-07
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,2,140,,,,
88,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,28,50,,,,
89,down,Ryan Castro,Mujeriego,76,5,66,,,,
90,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,20,,,,
91,-,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),-,25,2,,,,
92,-,Shakira,Acróstico,-,43,1,,,,
93,-,Eduardo XD,Like That Slowed (Remix),-,21,23,,,,
94,-,Splice Records,Genius (Speed Up) [Remix],-,94,1,,,,
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,68,18,135,,,,
96,down,Marshmello & Farruko,Esta Vida,88,75,4,,,,
97,up,Nicky Jam & Enrique Iglesias,El Perdón,99,36,93,,,,
98,down,Ozuna,Se Preparó,79,40,52,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,23,35,,,,
100,down,Daddy Yankee,Limbo,91,39,120,,,,
