Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),1,1,11,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,129,,,,
3,up,Kali Uchis,telepatía,3,1,64,27,2021-02-28,6,2021-03-28
4,up,Álvaro Díaz & Rauw Alejandro,Problemón,4,1,15,,,,
5,up,J Balvin & Ed Sheeran,Forever My Love,5,1,5,,,,
6,up,Becky G. & KAROL G,MAMIII,6,2,11,,,,
7,up,Farruko,Pepas,9,1,39,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,2,129,,,,
9,up,J Balvin & Willy William,Mi Gente,11,3,129,,,,
10,up,ITZY,KIDDING ME,10,2,11,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,78,3,2020-11-08,1,2020-11-15
12,down,J Balvin & Ed Sheeran,Sigue,8,1,5,,,,
13,up,Daddy Yankee,Gasolina,13,2,129,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,4,129,,,,
15,up,KAROL G & Nicki Minaj,Tusa,31,2,129,29,2019-11-17,5,2020-02-02
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,129,,,,
17,down,Ryan Castro,Mujeriego,14,5,13,,,,
18,up,Anitta,Envolver,21,11,7,,,,
19,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),19,2,24,,,,
20,down,Bad Bunny,MIA (feat. Drake),17,3,129,,,,
21,up,Yahritza,Soy El Único,44,15,5,,,,
22,up,Enrique Iglesias,Hero,28,8,129,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),20,3,129,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,3,129,21,2019-10-06,19,2019-10-13
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,8,129,,,,
26,-,Jesse & Joy,Clichés,-,26,1,,,,
27,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,10,10,,,,
28,up,Danny Ocean,Fuera del mercado,33,28,2,,,,
29,up,Daddy Yankee,Dura,34,11,129,,,,
30,down,Selena Gomez,De Una Vez,18,1,67,40,2021-01-24,40,2021-01-24
31,down,Shakira,"Whenever, Wherever",30,4,129,33,2020-02-09,33,2020-02-09
32,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,26,73,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama,42,9,129,,,,
34,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,66,17,2021-01-31,17,2021-01-31
35,down,Bad Bunny,Yonaguni,29,5,47,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,3,83,94,2021-01-31,47,2021-03-07
37,up,Pitbull,International Love (feat. Chris Brown),46,11,129,,,,
38,-,Shakira & Rauw Alejandro,Te Felicito,-,11,1,,,,
39,down,Rauw Alejandro,Todo De Ti,36,1,49,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,129,60,2019-10-20,7,2019-11-17
41,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],69,24,34,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),41,2,24,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),43,1,76,29,2020-11-15,29,2020-11-15
44,down,Camila Cabello,Don't Go Yet,37,29,4,,,,
45,up,J Balvin & Skrillex,In Da Getto,45,6,43,,,,
46,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,2,29,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,7,129,,,,
48,-,KAROL G,PROVENZA,-,5,1,,,,
49,down,Yahritza Y Su Esencia,Esta Noche,24,24,2,,,,
50,up,Pitbull,Feel This Moment (feat. Christina Aguilera),52,16,122,,,,
51,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,3,65,21,2021-02-07,21,2021-02-07
52,up,Ricky Martin,Livin' la Vida Loca,60,21,110,,,,
53,-,Becky G,NO MIENTEN,-,53,1,,,,
54,down,maye,Tú,48,23,112,,,,
55,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,55,1,,,,
56,-,Yahritza Y Su Esencia,Déjalo Ir,-,51,1,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,7,118,3,2019-10-06,3,2019-10-06
58,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,58,21,5,,,,
59,-,Maria Creuza,Insensatez (Bossa Version),-,59,2,,,,
60,down,Pitbull,Rain Over Me (feat. Marc Anthony),49,29,108,,,,
61,down,Jennifer Lopez,Let's Get Loud,59,11,123,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,19,127,,,,
63,-,Marcos Valle,Samba De Verao (Bossa Version),-,63,1,,,,
64,-,Bob Tostes,I´ve Got You Under My Skin (Bossa Version),-,64,2,,,,
65,-,Maria Augusta,All Of Me (Bossa Version),-,65,1,,,,
66,-,Cris Delano,可愛いアイシャ,-,66,2,,,,
67,up,Natti Natasha & Becky G.,Ram Pam Pam,93,10,49,,,,
68,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,3,33,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,92,14,2020-08-02,10,2020-08-23
70,up,Anitta,Gata,83,70,2,,,,
71,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,18,1,,,,
72,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),89,18,73,,,,
73,down,J Balvin & Bad Bunny,LA CANCIÓN,56,14,77,72,2019-10-06,48,2019-11-03
74,-,卡洛斯賈德爾,Por Una Cabeza,-,72,2,,,,
75,up,Dudu Braga,You´re The Sunshine Of My Life (Bossa Version),99,71,3,,,,
76,-,Monique Kessous,With A Little Help From My Friends (Bossa Version),-,76,2,,,,
77,-,Sebastián Yatra,Tacones Rojos,-,26,16,,,,
78,-,Monique Kessous,A Hard Day´s Night (Bossa Version),-,74,2,,,,
79,-,マルセラ,セプテンバー,-,79,2,,,,
80,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,20,125,,,,
81,-,Monique Kessous,If I Feel (Bossa Version),-,81,2,,,,
82,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,34,107,,,,
83,down,Nicky Jam & J Balvin,X,82,21,95,,,,
84,-,Luiz Carlos Vinhas,Samba De Bençao (Bossa Version),-,80,2,,,,
85,down,ROSALÍA,Malamente,74,13,86,,,,
86,up,Shakira,Underneath Your Clothes,87,24,125,,,,
87,-,Marcela Mangabeira,You´re Beautiful (Bossa Version),-,87,1,,,,
88,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,54,,,,
89,up,Daddy Yankee,Rompe (En Directo),94,17,2,,,,
90,-,Maria Augusta,Speak Low (Bossa Version),-,90,2,,,,
91,-,Taryn Spilmann,Say A Little Prayer For You (Bossa Version),-,67,2,,,,
92,down,ROSALÍA,CANDY,77,42,5,,,,
93,-,Maluma,Sobrio,-,18,35,,,,
94,-,Monsieur Periné,Nuestra canción,-,21,24,,,,
95,-,zzoilo & Aitana,Mon Amour (Remix),-,54,9,,,,
96,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,26,108,,,,
97,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,2,99,,,,
98,down,Cafe Music BGM Channel,Soy Latte Bossa,75,39,41,,,,
99,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,48,31,2020-09-27,31,2020-09-27
100,-,Wanda Sá,Love Is In The Air (Bossa Version),-,86,2,,,,
