Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,22,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,3,2,10,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,50,14,2020-08-02,10,2020-08-23
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,87,,,,
5,up,Rauw Alejandro,Todo De Ti,8,1,7,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,87,,,,
7,down,Bad Bunny,Yonaguni,5,5,5,,,,
8,down,J Balvin & Willy William,Mi Gente,6,3,87,,,,
9,up,J Balvin,Tu Veneno,10,9,10,,,,
10,up,Selena Gomez,De Una Vez,14,1,25,40,2021-01-24,40,2021-01-24
11,up,J Balvin,Rojo,13,11,31,36,2020-03-08,35,2020-03-29
12,down,J Balvin,Gris,9,5,5,,,,
13,up,Bad Bunny,MIA (feat. Drake),16,3,87,,,,
14,down,J Balvin,Blanco,11,7,32,,,,
15,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,24,17,2021-01-31,17,2021-01-31
16,down,Pitbull,Timber (feat. Ke$ha),12,4,87,,,,
17,up,Kali Uchis,telepatía (acoustic),43,17,2,,,,
18,up,KAROL G & Nicki Minaj,Tusa,27,2,87,29,2019-11-17,5,2020-02-02
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,16,80,,,,
20,down,J Balvin,Azul,18,18,9,99,2020-03-29,70,2020-06-28
21,up,Enrique Iglesias,Hero,26,8,87,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),24,1,34,29,2020-11-15,29,2020-11-15
23,down,Natti Natasha & Becky G.,Ram Pam Pam,20,10,9,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),34,3,87,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,7,87,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,36,3,2020-11-08,1,2020-11-15
27,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,25,1,,,,
28,up,Daddy Yankee,Gasolina,28,2,87,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,3,87,21,2019-10-06,19,2019-10-13
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,87,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,87,60,2019-10-20,7,2019-11-17
32,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),44,11,23,,,,
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,3,41,94,2021-01-31,47,2021-03-07
34,up,Daddy Yankee,Dura,38,11,87,,,,
35,down,J Balvin,Negro,31,29,5,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,8,87,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,19,86,,,,
38,down,Shakira,"Whenever, Wherever",30,4,87,33,2020-02-09,33,2020-02-09
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,3,23,21,2021-02-07,21,2021-02-07
40,down,Becky G. & Natti Natasha,Sin Pijama,35,9,87,,,,
41,up,Enrique Iglesias,Why Not Me?,61,41,9,,,,
42,down,Pitbull,International Love (feat. Chris Brown),41,11,87,,,,
43,-,Rauw Alejandro,Sexo Virtual,-,43,1,,,,
44,up,Cosculluela,Prrrum,54,5,31,,,,
45,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,34,73,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,3,63,74,2020-04-19,18,2020-08-09
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,32,12,24,2021-05-02,9,2021-05-16
48,up,Shakira,Chantaje (feat. Maluma),53,14,86,,,,
49,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,17,84,,,,
50,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,40,1,,,,
51,down,J Balvin & Maria Becerra,Qué Más Pues?,47,8,6,,,,
52,-,maye,Tú,-,23,78,,,,
53,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,45,2,,,,
54,up,Cafe Music BGM Channel,Cappuccino Bossa,56,35,34,,,,
55,down,Luis Fonsi & Rauw Alejandro,Vacío,48,9,9,,,,
56,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,89,4,30,6,2020-12-06,6,2020-12-06
57,up,Pitbull,Rain Over Me (feat. Marc Anthony),65,29,79,,,,
58,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",78,58,2,,,,
59,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,84,53,2019-10-06,53,2019-10-06
60,down,J Balvin & Khalid,Otra Noche Sin Ti,39,3,13,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),52,13,85,37,2019-10-20,37,2019-10-20
62,up,Nicky Jam & J Balvin,X,63,21,74,,,,
63,down,Cafe Music BGM Channel,Jazz Espresso,59,37,25,,,,
64,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,38,,,,
65,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,24,,,,
66,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,41,,,,
67,-,Camilo,Millones,-,66,2,,,,
68,down,Luis Fonsi & Myke Towers,Bésame,67,67,4,,,,
69,-,Gloria Estefan,Mas Allá (Beyond),-,69,3,,,,
70,-,Farruko,Coolant,-,45,5,,,,
71,down,Shakira,Underneath Your Clothes,46,24,86,,,,
72,down,Maluma,Hawái,60,5,49,63,2020-08-09,2,2020-09-20
73,down,嘻哈鬥牛梗,"Bon, Bon",70,41,56,,,,
74,-,J Balvin & Skrillex,In Da Getto,-,6,1,,,,
75,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,26,78,,,,
76,up,Reik & Maluma,Perfecta,96,47,5,,,,
77,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,53,16,,,,
78,down,Cazzu & Justin Quiles,Dime Dónde,58,58,2,,,,
79,up,Camilo & Pedro Capó,Tutu,97,10,17,17,2019-10-06,15,2019-10-13
80,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,50,11,100,2021-02-21,25,2021-03-07
81,-,Alvaro Soler,Sofia,-,68,3,,,,
82,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,51,6,,,,
83,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,71,,,,
84,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),98,2,59,,,,
85,down,Cafe Music BGM Channel,Drip Bossa,51,29,48,,,,
86,-,La Adictiva Banda San José de Mesillas,Te Dirán,-,86,1,,,,
87,down,Anitta,Me Gusta (with Cardi B & Myke Towers),86,2,40,31,2020-09-27,31,2020-09-27
88,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,28,,,,
89,down,Ricky Martin,Livin' la Vida Loca,73,21,79,,,,
90,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),85,4,10,,,,
91,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,52,2,,,,
92,-,Fuego,Una Vaina Loca (feat. El Potro),-,92,1,,,,
93,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,40,17,60,,,,
94,-,Kat Deluna,Whine Up (feat. Elephant Man),-,3,2,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,32,72,,,,
96,down,Cafe Music BGM Channel,Macchiato Jazz,50,39,34,,,,
97,-,Daddy Yankee,PROBLEMA,-,28,13,,,,
98,-,Cafe Music BGM Channel,Caramel Bossa,-,50,21,,,,
99,down,Cafe Music BGM Channel,Mocha Jazz,93,44,19,,,,
100,down,Enrique Iglesias,I Like It (feat. Pitbull),88,24,29,,,,
