Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,226,,,,
2,up,Daddy Yankee,Gasolina,2,2,233,,,,
3,up,Kali Uchis,telepatía,5,1,168,27,2021-02-28,6,2021-03-28
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,233,,,,
5,up,floyymenor & Cris Mj,Gata Only,15,1,5,,,,
6,down,Kat Deluna,Whine Up (feat. Elephant Man),3,3,47,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,233,,,,
8,down,Bad Bunny,MONACO,7,3,28,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,8,233,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,3,233,21,2019-10-06,19,2019-10-13
11,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),11,10,61,,,,
12,down,ITZY,KIDDING ME,10,2,115,,,,
13,up,Farruko,Pepas,18,1,143,,,,
14,down,Bad Bunny,WHERE SHE GOES,9,1,49,,,,
15,down,Pitbull,International Love (feat. Chris Brown),13,11,233,,,,
16,down,Shakira,Puntería,12,2,5,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,3,233,,,,
18,up,Shakira,"Whenever, Wherever",20,4,233,33,2020-02-09,33,2020-02-09
19,up,Bad Bunny,Tití Me Preguntó,19,1,102,,,,
20,down,Kali Uchis,Igual Que Un Ángel,16,4,15,,,,
21,up,Daddy Yankee,Dura,21,11,233,,,,
22,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,18,176,,,,
23,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,4,77,,,,
24,up,Jennifer Lopez,Let's Get Loud,25,11,224,,,,
25,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],30,21,109,,,,
26,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],23,16,6,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,182,3,2020-11-08,1,2020-11-15
28,down,Álvaro Díaz & Rauw Alejandro,Problemón,24,1,119,,,,
29,down,KAROL G & Tiësto,CONTIGO,28,16,10,,,,
30,down,Nicky Jam & J Balvin,X,29,21,184,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],33,23,72,,,,
32,up,KAROL G,TQG,36,2,61,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,29,207,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,16,225,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,1,131,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),39,3,233,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,25,70,,,,
38,up,Shakira,Underneath Your Clothes,43,24,225,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,7,233,,,,
40,up,Bad Bunny,La Romana (feat. El Alfa),42,9,79,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,2,233,60,2019-10-20,7,2019-11-17
42,down,KAROL G & Nicki Minaj,Tusa,40,2,233,29,2019-11-17,5,2020-02-02
43,up,Enrique Iglesias,Hero,83,8,222,,,,
44,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,49,3,101,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,19,231,,,,
46,up,Grupo Frontera & Bad Bunny,un x100to,46,12,40,,,,
47,up,Kali Uchis,Labios Mordidos,58,10,22,,,,
48,up,Ricky Martin,Livin' la Vida Loca,55,21,210,,,,
49,down,Ryan Castro,Mujeriego,45,5,114,,,,
50,down,Daddy Yankee,Rompe (En Directo),47,17,61,,,,
51,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),51,39,41,,,,
52,down,Pitbull,Don't Stop the Party (feat. TJR),50,33,138,,,,
53,down,Barbatuques,Baianá,44,34,23,,,,
54,down,Gala,Freed from Desire,52,28,21,,,,
55,up,Lyanno & Rauw Alejandro,LA NENA,89,55,2,,,,
56,up,Bad Bunny,PERRO NEGRO,78,25,25,,,,
57,up,Becky G,MERCEDES (feat. Óscar Maydon),97,57,2,,,,
58,up,Daddy Yankee,Limbo,70,39,151,,,,
59,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],56,26,44,,,,
60,down,Hector & Tito,Baila Morena,57,29,72,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama,74,9,233,,,,
62,up,Enrique Iglesias,I Like It (feat. Pitbull),63,24,120,,,,
63,down,El Alfa,Siéntate en Ese Deo,60,45,9,,,,
64,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,2,64,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,3,187,94,2021-01-31,47,2021-03-07
66,down,Shakira,Chantaje (feat. Maluma),59,14,181,,,,
67,up,Manuel Turizo,La Bachata,71,35,85,,,,
68,down,Skusta Clee,Lagabog,53,37,6,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),61,13,212,37,2019-10-20,37,2019-10-20
70,down,Enrique Iglesias,Hero (Metro Mix),34,21,88,,,,
71,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,3,109,,,,
72,up,Cafe Music BGM Channel,Macchiato Jazz,77,39,102,,,,
73,up,Maluma & The Weeknd,Hawái (Remix),81,1,168,29,2020-11-15,29,2020-11-15
74,-,DJ Snake & Peso Pluma,Teka,-,36,1,,,,
75,up,Cafe Music BGM Channel,Jazz Espresso,86,37,82,,,,
76,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,100,23,2,,,,
77,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,20,224,,,,
78,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),75,26,176,,,,
79,up,Cafe Music BGM Channel,Drip Bossa,91,29,128,,,,
80,up,Jennifer Lopez,All I Have,96,44,77,,,,
81,down,Maluma,Hawái,66,5,129,63,2020-08-09,2,2020-09-20
82,up,Peso Pluma & Anitta,BELLAKEO,99,32,18,,,,
83,up,嘻哈鬥牛梗,Guantanamera (She's Hot),84,57,11,,,,
84,down,Myke Towers,LALA,79,21,41,,,,
85,up,Connor Price & Tommy Royale,Overnight,85,71,7,,,,
86,down,Ozuna,Se Preparó,62,40,98,,,,
87,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,86,,,,
88,down,Alvaro Soler,Sofia,68,68,8,,,,
89,down,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",67,67,3,,,,
90,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,197,,,,
91,up,Cafe Music BGM Channel,Cappuccino Bossa,92,35,101,,,,
92,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,43,,,,
93,-,Bear Knuckle & F.HERO,ZOOM (feat. เต้ย อภิวัฒน์),-,52,20,,,,
94,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,87,34,161,,,,
95,up,Kali Uchis,Pensamientos Intrusivos,95,27,9,,,,
96,down,DABOYWAY,POGO (feat. Mark B.),82,8,34,,,,
97,-,Bad Bunny & Tainy,Callaita,-,15,104,28,2019-10-06,23,2019-10-20
98,-,Nicky Jam & Enrique Iglesias,El Perdón,-,36,113,,,,
99,down,Anitta,Envolver,80,11,100,,,,
100,-,Alexis y Fido,"Desafío (Intro) [feat. Angel y Khriz, Baby Rasta y Gringo, Don Omar, Ivy Queen, John Eric, Jomar, Karel, Voltio, Las Guanabanas, Los Ganjas, Maestro, Mexicano 777, Nicky Jam, Street Boris, Tego Calderón, Tempo, Wisin & Yandel & Zion & Lennox] [Mixed]",-,100,1,,,,
