Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,104,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,4,,,,
3,down,Kali Uchis,telepatía,2,1,39,27,2021-02-28,6,2021-03-28
4,up,Farruko,Pepas,5,1,14,,,,
5,down,ITZY,SHOOT!,4,2,27,,,,
6,up,J Balvin,Una Nota,10,1,8,,,,
7,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,3,8,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,2,104,,,,
9,up,Rauw Alejandro,Todo De Ti,9,1,24,,,,
10,down,Selena Gomez,De Una Vez,8,1,42,40,2021-01-24,40,2021-01-24
11,up,J Balvin & Willy William,Mi Gente,12,3,104,,,,
12,down,J Balvin & Skrillex,In Da Getto,11,6,18,,,,
13,up,Bad Bunny,MIA (feat. Drake),23,3,104,,,,
14,up,Aventura & Bad Bunny,Volví,18,5,13,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,104,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,3,58,94,2021-01-31,47,2021-03-07
17,up,Pitbull,Timber (feat. Ke$ha),17,4,104,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,67,14,2020-08-02,10,2020-08-23
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,41,17,2021-01-31,17,2021-01-31
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,3,104,21,2019-10-06,19,2019-10-13
21,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),35,21,2,,,,
22,up,Daddy Yankee,Dura,30,11,104,,,,
23,down,Bad Bunny,Yonaguni,19,5,22,,,,
24,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,53,3,2020-11-08,1,2020-11-15
25,up,Maluma & The Weeknd,Hawái (Remix),28,1,51,29,2020-11-15,29,2020-11-15
26,up,Sebastián Yatra,Tacones Rojos,55,26,2,,,,
27,down,Anuel AA & Chris Jedi,Los De Siempre,21,8,10,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),20,3,104,,,,
29,down,Enrique Iglesias,Hero,26,8,104,,,,
30,down,KAROL G & Nicki Minaj,Tusa,27,2,104,29,2019-11-17,5,2020-02-02
31,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,3,40,21,2021-02-07,21,2021-02-07
32,down,Maluma,Sobrio,25,18,15,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,8,104,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,104,60,2019-10-20,7,2019-11-17
35,down,Shakira,"Whenever, Wherever",24,4,104,33,2020-02-09,33,2020-02-09
36,up,Pitbull,International Love (feat. Chris Brown),42,11,104,,,,
37,up,Ivan Cornejo,Está Dañada,65,35,3,,,,
38,up,Daddy Yankee,Gasolina,47,2,104,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,16,97,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,20,101,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,7,104,,,,
42,down,Alma Zarza,Tu-Tu (Cover),40,27,5,,,,
43,-,Monsieur Periné,Nuestra canción,-,21,1,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,44,9,104,,,,
45,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,51,34,22,,,,
46,down,Daddy Yankee,Gasolina,41,41,4,,,,
47,-,Pedro Capó & Farruko,Calma (Remix),-,13,100,37,2019-10-20,37,2019-10-20
48,down,Enrique Iglesias,I Like It (feat. Pitbull),33,24,39,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,19,102,,,,
50,down,Camilo & Pedro Capó,Tutu,38,10,34,17,2019-10-06,15,2019-10-13
51,up,Jennifer Lopez,Let's Get Loud,61,11,99,,,,
52,-,ROSALÍA,Malamente,-,13,71,,,,
53,down,Daddy Yankee,Salud y Vida,48,36,8,,,,
54,down,Selena Gomez & Camilo,999,53,5,10,,,,
55,up,J Balvin & Maria Becerra,Qué Más Pues?,92,8,21,,,,
56,up,C. Tangana & Nathy Peluso,Ateo,63,56,2,,,,
57,up,Kat Deluna,Whine Up (feat. Elephant Man),58,3,7,,,,
58,up,Shakira,Underneath Your Clothes,100,24,101,,,,
59,up,J Balvin & Khalid,Otra Noche Sin Ti,76,3,26,,,,
60,down,Cafe Music BGM Channel,Cappuccino Bossa,45,35,42,,,,
61,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,90,53,2019-10-06,53,2019-10-06
62,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,82,,,,
63,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,34,86,,,,
64,-,Daddy Yankee,Limbo,-,39,71,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,7,97,3,2019-10-06,3,2019-10-06
66,-,Enrique Iglesias,Why Not Me?,-,41,21,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,3,79,74,2020-04-19,18,2020-08-09
68,down,Natti Natasha & Becky G.,Ram Pam Pam,56,10,26,,,,
69,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,42,32,,,,
70,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,22,24,2021-05-02,9,2021-05-16
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,2,75,,,,
72,-,ROSALÍA & Travis Scott,TKN,-,2,64,96,2020-05-31,21,2020-06-07
73,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,32,82,,,,
74,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),97,18,58,,,,
75,up,Nicky Jam & Enrique Iglesias,El Perdón,75,36,64,,,,
76,-,มะ-ลิ-ลา บราซิลเลี่ยน,กล้าได้กล้าเสีย,-,76,1,,,,
77,up,Bad Bunny & Tainy,Callaita,87,15,70,28,2019-10-06,23,2019-10-20
78,up,嘻哈鬥牛梗,"Bon, Bon",93,41,69,,,,
79,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,17,99,,,,
80,-,J Balvin,Rojo,-,11,41,36,2020-03-08,35,2020-03-29
81,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,17,64,,,,
82,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,21,10,,,,
83,-,J Balvin & Bad Bunny,LA CANCIÓN,-,14,70,72,2019-10-06,48,2019-11-03
84,up,Nicky Jam & J Balvin,X,95,21,82,,,,
85,-,Myke Towers,Experimento,-,42,3,,,,
86,down,Cafe Music BGM Channel,Mocha Jazz,52,44,25,,,,
87,down,Anitta,Me Gusta (with Cardi B & Myke Towers),54,2,45,31,2020-09-27,31,2020-09-27
88,down,Eduardo XD,Like That Slowed (Remix),60,21,7,,,,
89,up,Ricky Martin,Livin' la Vida Loca,96,21,89,,,,
90,down,KAROL G,SEJODIOTO,64,12,6,,,,
91,-,J Balvin,Morado,-,28,33,72,2020-01-19,50,2020-03-29
92,-,Natti Natasha & Ozuna,Criminal,-,45,36,,,,
93,-,Aitana,Berlín,-,93,1,,,,
94,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,66,5,,,,
95,-,Justin Quiles & Maluma,La Botella,-,67,5,,,,
96,-,maye,Tú,-,23,89,,,,
97,down,Luis Fonsi & Demi Lovato,Échame la Culpa,89,18,88,,,,
98,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,32,,,,
99,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,90,,,,
100,down,Rauw Alejandro,Cúrame,77,77,3,,,,
