Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,52,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,117,,,,
3,up,ITZY,SHOOT!,3,2,40,,,,
4,up,Farruko,Pepas,5,1,27,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,117,,,,
6,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),8,2,12,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,117,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,4,117,,,,
9,down,Jay Wheeler,Eazt,7,7,3,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,66,3,2020-11-08,1,2020-11-15
11,up,Bad Bunny,MIA (feat. Drake),15,3,117,,,,
12,up,Christina Aguilera & Ozuna,Santo,48,12,2,,,,
13,down,J Balvin & Willy William,Mi Gente,12,3,117,,,,
14,down,Selena Gomez,De Una Vez,13,1,55,40,2021-01-24,40,2021-01-24
15,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,14,2,17,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,3,117,21,2019-10-06,19,2019-10-13
17,up,Álvaro Díaz & Rauw Alejandro,Problemón,32,1,3,,,,
18,up,Maluma,Cositas de la USA,51,18,2,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,8,117,,,,
20,down,Rauw Alejandro,Todo De Ti,11,1,37,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),16,3,117,,,,
22,down,KAROL G & Nicki Minaj,Tusa,20,2,117,29,2019-11-17,5,2020-02-02
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,54,17,2021-01-31,17,2021-01-31
24,up,J Balvin,Una Nota,33,1,21,,,,
25,down,Enrique Iglesias,Hero,22,8,117,,,,
26,up,ROSALÍA,LA FAMA (feat. The Weeknd),28,2,12,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,2,117,60,2019-10-20,7,2019-11-17
28,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,3,21,,,,
29,-,Ryan Castro,Mujeriego,-,5,1,,,,
30,down,Daddy Yankee,Dura,24,11,117,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,3,71,94,2021-01-31,47,2021-03-07
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,80,14,2020-08-02,10,2020-08-23
33,down,Maluma & The Weeknd,Hawái (Remix),30,1,64,29,2020-11-15,29,2020-11-15
34,down,Eternal Raijin,La Espada,25,23,10,,,,
35,up,Daddy Yankee,Gasolina,46,2,117,,,,
36,down,Monsieur Periné,Nuestra canción,31,21,14,,,,
37,down,Pitbull,International Love (feat. Chris Brown),34,11,117,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,19,115,,,,
39,up,Anuel AA & Chris Jedi,Los De Siempre,60,8,23,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,7,117,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),71,13,112,37,2019-10-20,37,2019-10-20
42,down,Shakira,"Whenever, Wherever",29,4,117,33,2020-02-09,33,2020-02-09
43,up,Ricky Martin,Livin' la Vida Loca,44,21,99,,,,
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,3,53,21,2021-02-07,21,2021-02-07
45,up,Natti Natasha & Becky G.,Ram Pam Pam,72,10,38,,,,
46,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,37,34,35,,,,
47,down,Jennifer Lopez,Let's Get Loud,42,11,111,,,,
48,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,61,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,20,114,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,16,110,,,,
51,down,J Balvin & Skrillex,In Da Getto,27,6,31,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama,35,9,117,,,,
53,up,Maluma,Sobrio,91,18,28,,,,
54,up,maye,Tú,64,23,102,,,,
55,down,Daddy Yankee,Gasolina,53,41,16,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,17,111,,,,
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,26,100,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,2,88,,,,
59,down,Bad Bunny,Yonaguni,58,5,35,,,,
60,-,Camilo & Pedro Capó,Tutu,-,10,44,17,2019-10-06,15,2019-10-13
61,down,Shakira,Underneath Your Clothes,55,24,114,,,,
62,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,34,97,,,,
63,up,Alma Zarza,Tu-Tu (Cover),65,27,18,,,,
64,down,Shakira,Chantaje (feat. Maluma),56,14,111,,,,
65,up,Enrique Iglesias,Why Not Me?,86,41,33,,,,
66,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",82,25,29,,,,
67,up,Christina Aguilera,Como Yo,67,67,2,,,,
68,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,36,,,,
69,up,Christina Aguilera,La Reina,78,69,2,,,,
70,up,Stan Getz,Soul Eyes,97,70,3,,,,
71,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,69,1,,,,
72,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,17,68,,,,
73,down,Pitbull,Don't Stop the Party (feat. TJR),61,33,42,,,,
74,-,Fumaratto,Me Provocas (Juan Valencia Remix) [Mixed],-,74,1,,,,
75,-,Exotic Dj & QMore,About U (Mixed),-,75,1,,,,
76,-,Manco the Sound & Yilberking,Siento (Mixed),-,76,1,,,,
77,-,Farruko,Pepas (Remix) [Mixed],-,77,1,,,,
78,down,Sebastián Yatra,Tacones Rojos,77,26,9,,,,
79,down,Eduardo XD,Like That Slowed (Remix),68,21,19,,,,
80,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,80,1,,,,
81,down,Christina Aguilera,Ya Llegué,54,54,2,,,,
82,-,Marco Acevedo & Kapla y Miky,Todos Locos (Mixed),-,82,1,,,,
83,-,Manybeat,El Tiempo (Mixed),-,83,1,,,,
84,down,嘻哈鬥牛梗,"Bon, Bon",70,41,75,,,,
85,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,65,,,,
86,-,Marco Acevedo & Ñejo,Guaracha Con Ñejo (Mixed),-,86,1,,,,
87,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,61,4,,,,
88,-,Jennifer Lopez,All I Have,-,44,47,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),59,24,46,,,,
90,-,Ricky Martin,She Bangs (English Version),-,75,2,,,,
91,-,Afro House Dj,"Twilight Zone ""Ay"" (Mixed)",-,91,1,,,,
92,-,Becky G. & El Alfa,Fulanito,-,92,1,,,,
93,-,Aleteo Beatz,Crespa (Mixed),-,93,1,,,,
94,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,55,,,,
95,-,"Exotic Dj, VALKA & Nathan",Me Elevas (Mixed),-,95,1,,,,
96,-,J Balvin & Khalid,Otra Noche Sin Ti,-,3,29,,,,
97,down,El Alfa & Farruko,Curazao,87,87,3,,,,
98,-,"Exotic Dj, Fumaratto, Harmoob & Jery Sandoval",Haciéndome el Amor (Mixed),-,98,1,,,,
99,-,zzoilo & Aitana,Mon Amour (Remix),-,54,4,,,,
100,-,Selena Gomez & Camilo,999,-,5,14,,,,
