Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,201,,,,
2,up,Daddy Yankee,Gasolina,2,2,208,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,208,,,,
4,up,Kali Uchis,telepatía,5,1,143,27,2021-02-28,6,2021-03-28
5,down,Bad Bunny,WHERE SHE GOES,4,1,24,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,208,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,4,208,,,,
8,up,Bad Bunny,MONACO,8,3,3,,,,
9,up,Bad Bunny,MIA (feat. Drake),9,3,208,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,8,208,,,,
11,up,ITZY,KIDDING ME,12,2,90,,,,
12,up,Bad Bunny,Tití Me Preguntó,13,1,77,,,,
13,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),10,4,52,,,,
14,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),16,10,36,,,,
15,down,Farruko,Pepas,14,1,118,,,,
16,down,Álvaro Díaz & Rauw Alejandro,Problemón,15,1,94,,,,
17,up,Pitbull,International Love (feat. Chris Brown),18,11,208,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,3,208,21,2019-10-06,19,2019-10-13
19,up,Shakira,"Whenever, Wherever",19,4,208,33,2020-02-09,33,2020-02-09
20,down,DABOYWAY,POGO (feat. Mark B.),17,8,10,,,,
21,up,Bad Bunny,FINA,24,21,3,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,157,3,2020-11-08,1,2020-11-15
23,up,Peso Pluma & Grupo Frontera,TULUM,23,19,17,,,,
24,up,Grupo Frontera,AMOR PROPIO,94,24,2,,,,
25,up,Bad Bunny,UN PREVIEW,38,20,5,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,18,151,,,,
27,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,1,106,,,,
28,down,Myke Towers,LALA,21,21,16,,,,
29,up,Bad Bunny,La Romana (feat. El Alfa),34,9,54,,,,
30,up,Bad Bunny,PERRO NEGRO,55,25,2,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,16,200,,,,
32,down,KAROL G,TQG,26,2,36,,,,
33,up,Bad Bunny,NO ME QUIERO CASAR,40,33,3,,,,
34,down,Daddy Yankee,Rompe (En Directo),32,17,36,,,,
35,down,KAROL G & Nicki Minaj,Tusa,25,2,208,29,2019-11-17,5,2020-02-02
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,19,206,,,,
37,up,Daddy Yankee,Dura,37,11,208,,,,
38,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],31,21,84,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,7,208,,,,
40,up,Nicky Jam & J Balvin,X,41,21,159,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,3,76,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),42,3,208,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),39,29,182,,,,
44,up,Enrique Iglesias,Hero,52,8,200,,,,
45,up,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],57,26,19,,,,
46,down,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),44,25,26,,,,
47,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,54,2,49,,,,
48,down,KAROL G,S91,43,19,16,,,,
49,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],51,23,47,,,,
50,up,Hector & Tito,Baila Morena,61,29,48,,,,
51,up,Bad Bunny,Moscow Mule,53,4,77,,,,
52,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",64,2,42,,,,
53,up,Jennifer Lopez,Let's Get Loud,63,11,199,,,,
54,down,"J Balvin, USHER & DJ Khaled",Dientes,28,14,7,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,2,208,60,2019-10-20,7,2019-11-17
56,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),65,26,152,,,,
57,up,Ryan Castro,Mujeriego,68,5,89,,,,
58,up,Ricky Martin,Livin' la Vida Loca,60,21,185,,,,
59,down,KAROL G & Peso Pluma,QLONA,48,22,11,,,,
60,up,Kali Uchis,Te Mata,81,29,2,,,,
61,down,Tainy & Bad Bunny,MOJABI GHOST,45,26,18,,,,
62,down,เรนิษรา,ลูกเศรษฐี,56,4,49,,,,
