Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,116,27,2021-02-28,6,2021-03-28
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,181,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,174,,,,
4,up,KAROL G,TQG,4,2,9,,,,
5,up,ITZY,KIDDING ME,5,2,63,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,50,,,,
7,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,7,2,22,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,181,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,4,181,,,,
10,down,Daddy Yankee,Gasolina,9,2,181,,,,
11,up,Farruko,Pepas,11,1,91,,,,
12,up,Bad Bunny,MIA (feat. Drake),17,3,181,,,,
13,down,เรนิษรา,ลูกเศรษฐี,12,4,22,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,15,10,5,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,130,3,2020-11-08,1,2020-11-15
16,up,Álvaro Díaz & Rauw Alejandro,Problemón,19,1,67,,,,
17,down,Shakira,"Whenever, Wherever",13,4,181,33,2020-02-09,33,2020-02-09
18,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,13,5,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,8,181,,,,
20,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),18,1,63,,,,
21,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,1,79,,,,
22,down,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),20,1,15,,,,
23,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),27,23,4,,,,
24,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,3,49,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,3,181,21,2019-10-06,19,2019-10-13
26,down,Pitbull,International Love (feat. Chris Brown),25,11,181,,,,
27,-,Grupo Frontera & Bad Bunny,un x100to,-,12,1,,,,
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),64,4,25,,,,
29,up,Yng Lvcas,La bebe,73,24,2,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,2,15,,,,
31,up,Bad Bunny,Moscow Mule,31,4,50,,,,
32,down,Jennifer Lopez,Let's Get Loud,28,11,172,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,16,173,,,,
34,up,KAROL G & Nicki Minaj,Tusa,34,2,181,29,2019-11-17,5,2020-02-02
35,up,ROSALÍA,DESPECHÁ,44,11,38,,,,
36,up,Feid & Young Miko,Classy 101,38,35,3,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,7,181,,,,
38,down,Peso Pluma & Natanael Cano,PRC,36,36,4,,,,
39,down,Daddy Yankee,Dura,30,11,181,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,19,179,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,3,181,,,,
42,down,Yandel & Feid,Yandel 150,33,32,10,,,,
43,up,Bad Bunny,La Romana (feat. El Alfa),76,9,27,,,,
44,up,ROSALÍA & Travis Scott,TKN,77,2,91,96,2020-05-31,21,2020-06-07
45,up,Enrique Iglesias,Hero (Metro Mix),56,21,40,,,,
46,up,SECA Records & Muppet DJ,Streetsx Vacation Bible School (Remix),54,37,8,,,,
47,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,29,155,,,,
48,up,Eladio Carrión & Bad Bunny,Coco Chanel,53,28,5,,,,
49,down,Becky G. & Natti Natasha,Sin Pijama,41,9,181,,,,
50,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,59,50,3,,,,
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,143,14,2020-08-02,10,2020-08-23
52,up,Bear Knuckle & F.HERO,ZOOM (feat. เต้ย อภิวัฒน์),55,52,15,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,3,135,94,2021-01-31,47,2021-03-07
54,down,Anitta,Envolver,35,11,59,,,,
55,up,Muppet DJ & SECA Records,Yad (Remix),69,44,4,,,,
56,up,KAROL G,PROVENZA,84,5,52,,,,
57,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),57,26,125,,,,
58,up,Fuerza Regida & Grupo Frontera,Bebe Dame,79,11,16,,,,
59,down,Shakira,Underneath Your Clothes,49,24,173,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,2,181,60,2019-10-20,7,2019-11-17
61,down,Anitta & Maluma,El Que Espera,45,27,36,,,,
62,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,3,114,21,2021-02-07,21,2021-02-07
63,-,Peso Pluma,Por las Noches,-,43,1,,,,
64,down,Hector & Tito,Baila Morena,46,29,21,,,,
65,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,26,159,,,,
66,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],42,21,57,,,,
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,26,145,,,,
68,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],71,23,20,,,,
69,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,92,3,74,,,,
70,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,18,124,,,,
71,down,Becky G. & KAROL G,MAMIII,65,2,59,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),68,33,87,,,,
73,up,Nicky Jam & J Balvin,X,78,21,132,,,,
74,-,ROSALÍA,BIZCOCHITO,-,17,32,,,,
75,up,Junior H & Peso Pluma,El Azul,85,58,2,,,,
76,-,Marshmello & Farruko,Esta Vida,-,75,1,,,,
77,down,Manuel Turizo,La Bachata,58,35,35,,,,
78,up,カル・ジェイダー,Solar Heat,87,66,6,,,,
79,down,Enrique Iglesias,Hero,74,8,177,,,,
80,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,51,34,74,,,,
81,up,Maluma & The Weeknd,Hawái (Remix),81,1,128,29,2020-11-15,29,2020-11-15
82,down,Ricky Martin,Livin' la Vida Loca,60,21,158,,,,
83,up,El Alfa,Gogo Dance,93,21,30,,,,
84,-,Bad Bunny & Tainy,Callaita,-,15,100,28,2019-10-06,23,2019-10-20
85,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,62,,,,
86,-,NVBR,I Wanna Be Saved (Sped up) [Remix],-,34,11,,,,
87,-,Cafe Music BGM Channel,Drip Bossa,-,29,107,,,,
88,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,20,175,,,,
89,down,NVBR,Trust Issues (Tiktok Version) [Remix],62,30,14,,,,
90,down,Nicky Jam,El Amante,86,53,36,,,,
91,up,Camila Cabello & Daddy Yankee,Havana (Remix),97,17,158,,,,
92,-,Maluma,Felices los 4,-,43,51,,,,
93,down,Ryan Castro,Mujeriego,82,5,63,,,,
94,up,maye,Tú,94,23,155,,,,
95,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,29,25,,,,
96,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,34,136,,,,
97,down,Luis Fonsi & Demi Lovato,Échame la Culpa,88,18,132,,,,
98,-,Ozuna,Se Preparó,-,40,49,,,,
99,-,Yung Pleit,Miss Me (feat. KDubzz),-,72,4,,,,
100,-,ROSALÍA,LLYLM,-,26,11,,,,
