Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,25,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,1,25,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,25,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,23,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,25,,,,
7,down,Anderson Freire,Raridade,6,3,24,,,,
8,up,Jenn Johnson,You’re Gonna Be OK,87,4,2,,,,
9,down,Regis Danese,Faz Um Milagre em Mim,8,5,25,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,24,,,,
11,up,Michael W. Smith,Aprirai una via (Way Maker) [feat. Vanessa Campagna],71,11,2,,,,
12,-,Eyshila,Na Casa de Deus,-,12,1,,,,
13,down,Bruna Karla,Advogado Fiel,10,7,25,,,,
14,up,Rão Kyao,Nossa Senhora do Carmo,74,14,2,,,,
15,up,Rão Kyao,Nossa Senhora de Fátima,75,15,2,,,,
16,up,Michael W. Smith,Yo Me Rindo a El (I Surrender All) [feat. Coalo Zamorano] {Live},76,16,2,,,,
17,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,25,,,,
18,down,Sixpence None the Richer,There She Goes,13,7,25,,,,
19,down,Bruna Karla,Sou Humano,14,7,25,,,,
20,up,3 Palavrinhas,Rei Davi,50,20,2,,,,
21,up,Audio Adrenaline,Sound of the Saints,51,21,2,,,,
22,down,Art Sherrod Jr,I Wanna Thank You (feat. Carmael Frith),15,15,2,,,,
23,down,Bruna Karla,Que Bom Você Chegou,18,7,25,,,,
24,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),19,3,22,,,,
25,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,23,,,,
26,up,Spring Harvest,Blessed Be Your Name (Live),37,26,2,,,,
27,-,Arautos do Rei,Feridas,-,27,1,,,,
28,up,The O'Neill Brothers Group,Eat This Bread,39,28,2,,,,
29,-,Arautos do Rei,Começando Aqui,-,29,1,,,,
30,-,Arautos do Rei,Jesus de Nazaré,-,30,1,,,,
31,up,Lauren Daigle,Trust in You,86,21,2,,,,
32,-,Arautos do Rei,Eu Não Sou Mais Eu,-,32,1,,,,
33,-,Keswick,Great Is Thy Faithfulness (Live),-,33,1,,,,
34,-,Arautos do Rei,Vem a Mim,-,34,1,,,,
35,-,Arautos do Rei,Benção,-,35,1,,,,
36,-,Voz da Verdade,O Escudo,-,18,3,,,,
37,-,Arautos do Rei,Eu Te Erguerei,-,37,1,,,,
38,-,Arautos do Rei,"Por Que, Ó Pai?",-,38,1,,,,
39,down,Anderson Freire,Acalma o Meu Coração,31,13,25,,,,
40,down,Keswick,"Praise My Soul, The King of Heaven (Live)",25,25,2,,,,
41,-,GABI FRATUCELLO,Para Que Entre o Rei,-,36,1,,,,
42,up,Adoradores Novo Tempo,Teu Santo Nome,88,42,2,,,,
43,-,Fernanda Brum,Espírito Santo,-,15,22,,,,
44,up,Josué de Castro,Vem pra Jesus,89,44,2,,,,
45,down,Bruna Karla,Quando Eu Chorar,35,6,25,,,,
46,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,36,11,25,,,,
47,up,Unasp-SP,"Somos Um (feat. Joyce Carnassale, Jeferson Pillar, Daniel Lüdtke, Marquinhos Maraial, Riane Junqueira, Ronaldo Arco & Orquestra Sinfônica Jovem Unasp-SP)",90,47,2,,,,
48,up,Leonardo Gonçalves & Laura Morena,Ele Virá,91,48,2,,,,
49,up,Tatiana Costa & Tarsis Iraídes,A Quem Irei Temer?,92,49,2,,,,
50,up,Adoradores Novo Tempo,Ao Olhar pra Cruz,93,50,2,,,,
51,up,Adoradores Novo Tempo,Na Há o Que Temer,94,51,2,,,,
52,up,Adoradores Novo Tempo,Seja Louvado,95,52,2,,,,
53,down,Monks Of The Abbey Of Notre Dame,Ad Benedictus Sanctissime,16,16,2,,,,
54,down,Origen,Ave Maria (f.shubert),38,13,25,,,,
55,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),64,9,2,,,,
56,down,Monks Of The Abbey Of Notre Dame,Kyrie Eleison,20,20,2,,,,
57,down,Hillsong UNITED,So Will I (100 Billion X),49,16,4,,,,
58,down,Monks Of The Abbey Of Notre Dame,Dies Ire,22,22,2,,,,
59,down,Monks Of The Abbey Of Notre Dame,Justorum Animae,24,24,2,,,,
60,down,Monks Of The Abbey Of Notre Dame,Sanctum Et Immaculata,26,26,2,,,,
61,down,Monks Of The Abbey Of Notre Dame,Audi Filia,28,28,2,,,,
62,down,Monks Of The Abbey Of Notre Dame,Introit Benedicta Sit,30,30,2,,,,
63,down,Longfield Gospel,Amen,34,34,2,,,,
64,down,Free Gospel Band,I Will Follow Him,42,15,24,,,,
65,up,Fernanda Brum,Amo o Senhor,66,59,4,,,,
66,down,Plumb,Cut,45,10,25,,,,
67,down,CeCe Winans,Alabaster Box,52,13,25,,,,
68,down,Plumb,Don't Deserve You,53,21,25,,,,
69,down,Bruna Karla,Deus Vem Me Socorrer,62,29,25,,,,
70,down,Hillsong Worship,What a Beautiful Name,68,3,25,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],17,8,2,,,,
72,down,Padre Marcelo Rossi,Força e Vitória,69,18,25,,,,
73,down,NewSong,When God Made You,67,31,4,,,,
74,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],83,19,23,,,,
75,up,Padre Marcelo Rossi,Amar Como Jesus Amou,84,8,25,,,,
76,down,Kleber Lucas,Deus Cuida de Mim,33,15,15,,,,
77,up,Regis Danese,Compromisso (Live),85,17,25,,,,
78,down,Priscilla Alcantara & Whindersson Nunes,Girassol,48,4,20,,,,
79,down,Soweto Gospel Choir,Amazing Grace (Live),40,40,23,,,,
80,up,Michael W. Smith,Agnus Dei (Live),99,15,24,,,,
81,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,29,7,,,,
82,down,Casa Worship,A Casa É Sua,77,9,15,,,,
83,up,Aline Barros,Deus do Impossível,100,18,23,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,22,,,,
85,down,MercyMe,I Can Only Imagine,80,15,23,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,23,,,,
87,-,Cassiane,Com Muito Louvor,-,15,22,,,,
88,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,10,,,,
89,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],43,19,2,,,,
90,down,Lauriete,Dias de Elias,11,11,2,,,,
91,down,Gabriela Rocha,Eu e o Rei (feat. Weslei Santos) [Ao Vivo],44,17,4,,,,
92,-,Susana Allen & Hector David,Shalom Aleijem,-,92,1,,,,
93,down,Cantores Regina Caeli,Crux Fidelis,46,46,2,,,,
94,down,Edipaul,Parabéns à Você (Instrumental),23,23,4,,,,
95,down,Cantores Regina Caeli,Drop Down Ye Heavens,56,56,2,,,,
96,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,22,,,,
97,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,22,,,,
98,down,Duas Vezes,Luz Terna E Suave,27,20,7,,,,
99,down,Pamela,Desde o Primeiro Momento,29,29,3,,,,
100,-,Taizé,Cantarei Ao Senhor,-,44,22,,,,
