Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Don't Dream It's Over,3,1,6,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,6,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,6,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,6,,,,
6,up,Anderson Freire,Raridade,7,3,6,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,6,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,8,5,6,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,5,,,,
10,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),19,3,6,,,,
11,-,Third Day,Offering (Live),-,11,1,,,,
12,down,Bruna Karla,Advogado Fiel,11,7,6,,,,
13,up,Anderson Freire,Acalma o Meu Coração,23,13,6,,,,
14,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,4,1,,,,
15,down,Sixpence None the Richer,There She Goes,13,7,6,,,,
16,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,6,,,,
17,down,Bruna Karla,Sou Humano,12,7,6,,,,
18,up,Mattos Nascimento,Alvo Mais Que a Neve,95,18,2,,,,
19,down,Bruna Karla,Que Bom Você Chegou,17,7,6,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,4,,,,
21,-,Hillsong Worship,What a Beautiful Name,-,11,1,,,,
22,-,Lauriete,Grandioso És Tu,-,22,1,,,,
23,-,Christmas Tribe,The First Noel (Guitar Xmas Songs),-,23,1,,,,
24,-,Hillsong Worship,When I Think Upon Christmas,-,24,1,,,,
25,-,Gabriel Guedes de Almeida,Rei em Meu Coração,-,25,1,,,,
26,up,Bruna Karla,Quando Eu Chorar,26,6,6,,,,
27,-,Hillsong UNITED,So Will I (100 Billion X),-,16,1,,,,
28,-,Hillsong Worship,Who You Say I Am,-,27,1,,,,
29,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,27,11,6,,,,
30,up,Elevation Worship,It Is So,79,30,2,,,,
31,up,Fernandinho,Tudo Entregarei (Ao Vivo),94,31,2,,,,
32,-,Christmas Tribe,Jingle Bells (Christmas in Blues!),-,32,1,,,,
33,-,New Life Worship,Great I AM (Live),-,33,1,,,,
34,up,Gabriela Rocha,Eu Navegarei,93,13,2,,,,
35,up,Origen,Ave Maria (f.shubert),41,13,6,,,,
36,-,Patric Scott,Hallelujah (feat. Sister Cristina),-,36,1,,,,
37,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,37,1,,,,
38,-,"Instrumental Christian Songs, Christian Piano Music",Jingle Bells,-,38,1,,,,
39,down,Lauren Daigle,Rescue,30,5,4,74,2019-10-13,74,2019-10-13
40,down,Gabriela Rocha,Atos 2,37,12,3,,,,
41,down,Hillsong Worship,What a Beautiful Name,16,3,6,,,,
42,up,Fernanda Lara,Águas Que Curam,61,17,3,,,,
43,down,Tim Godfrey,Carry Me (feat. Frank Edwards),22,22,2,,,,
44,up,Plumb,Cut,47,10,6,,,,
45,down,Tim Godfrey,Akaah,24,24,2,,,,
46,up,CeCe Winans,Alabaster Box,49,13,6,,,,
47,down,Tim Godfrey,Nara (feat. Travis Greene),15,15,2,,,,
48,up,Plumb,Don't Deserve You,51,21,6,,,,
49,down,"Be One Music, Gabriela Gomes & Rhayle Campos",Rei do Meu Coração (Ao Vivo),28,28,2,,,,
50,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,4,,,,
51,down,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",29,29,2,,,,
52,down,CalledOut Music,I Am Free,31,31,2,,,,
53,up,Moise Mbiye,Tango Naye,65,20,2,,,,
54,down,CalledOut Music,My Prayer (Yahweh),34,34,2,,,,
55,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),68,21,2,,,,
56,up,Nsimba Reoboth,Tu És Senhor,70,56,2,,,,
57,up,Nsimba Reoboth,Maravilhoso,71,57,2,,,,
58,down,Bruna Karla,Deus Vem Me Socorrer,52,29,6,,,,
59,down,Free Gospel Band,I Will Follow Him,55,15,6,,,,
60,-,Ministério Apascentar de Nova Iguaçu,Te Louvarei (Ao Vivo),-,60,1,,,,
61,up,Padre Marcelo Rossi,Força e Vitória,77,18,6,,,,
62,-,Elvis Presley,Amazing Grace,-,20,1,,,,
63,-,Fernanda Brum & Eyshila,Impossível de Esquecer,-,63,1,,,,
64,up,Aline Barros,Dança do Pinguim,74,19,3,,,,
65,up,Padre Marcelo Rossi,Amar Como Jesus Amou,84,8,6,,,,
66,down,Casa Worship,A Casa É Sua,42,9,5,,,,
67,down,Leonardo Gonçalves,Moriá,39,39,2,,,,
68,-,Gabriel Guedes de Almeida,Atos 2 (Ao Vivo),-,16,1,,,,
69,up,Regis Danese,Compromisso (Live),92,17,6,,,,
70,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],100,19,6,,,,
71,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],57,57,2,,,,
72,-,Michael W. Smith,Agnus Dei (Live),-,15,5,,,,
73,-,BeBe Winans,Oh Happy Day (feat. Debbie Winans),-,20,5,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,5,,,,
75,down,Cory Asbury,Reckless Love,25,21,2,,,,
76,-,Fernanda Brum,Espírito Santo,-,15,4,,,,
77,down,Kleber Lucas,Deus Cuida de Mim,62,15,3,,,,
78,-,Aline Barros,Deus do Impossível,-,18,4,,,,
79,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,4,,,,
80,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,4,,,,
81,-,MercyMe,I Can Only Imagine,-,15,4,,,,
82,down,Guy Destino,Já Estava Escrita,72,72,2,,,,
83,down,Guy Destino,Tu És Tão Bom,73,73,2,,,,
84,down,Guy Destino,Ele Vive,75,75,2,,,,
85,down,Guy Destino,"Adonai, Mokonzi",76,76,2,,,,
86,down,Guy Destino,Então Faz Chover,78,78,2,,,,
87,down,Guy Destino,Hosana,80,80,2,,,,
88,down,Guy Destino,Não Merecia,81,81,2,,,,
89,down,Guy Destino,O Teu Amor,82,82,2,,,,
90,down,Guy Destino,Tua Presença,83,83,2,,,,
91,down,for KING & COUNTRY,Little Drummer Boy (Live),63,18,2,93,2019-12-08,93,2019-12-08
92,down,Jeff Johnson,Heaven's Door,40,40,2,,,,
93,-,Cassiane,Com Muito Louvor,-,15,4,,,,
94,-,Taizé,Cantarei Ao Senhor,-,44,4,,,,
95,-,Casting Crowns,Who Am I,-,12,4,,,,
96,down,Casting Crowns,God of All My Days,10,10,2,,,,
97,down,The Collingsworth Family,For What Earthly Reason,59,59,2,,,,
98,down,Housefires,Build My Life,38,38,2,,,,
99,down,The Collingsworth Family,I Need Thee Every Hour,60,60,2,,,,
100,-,Soweto Gospel Choir,Amazing Grace (Live),-,40,4,,,,
