Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,81,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,81,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,81,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,81,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,81,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,74,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,8,5,81,,,,
8,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,17,2,79,,,,
9,-,Casa Worship & Julliany Souza,Seu Amor Me Persegue,-,9,1,,,,
10,up,Casa Worship,Eu Te Vejo Em Tudo,69,10,7,,,,
11,up,Sixpence None the Richer,There She Goes,18,7,81,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,79,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,21,4,73,,,,
14,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,14,1,,,,
15,-,Bruna Karla,Advogado Fiel (Playback),-,8,1,,,,
16,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,7,6,,,,
17,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,27,11,81,,,,
18,-,Bruna Karla,Sou Humano (Playback),-,9,1,,,,
19,-,Vera Lucia,É Fácil Ser Feliz,-,19,1,,,,
20,-,Duas Vezes,Luz Terna E Suave,-,20,14,,,,
21,down,Anderson Freire,Raridade,6,3,76,,,,
22,-,Vera Lucia,Sentimentos,-,22,1,,,,
23,-,Duas Vezes,Inunda O Meu Ser,-,12,6,,,,
24,up,Origen,Ave Maria (f.shubert),30,13,81,,,,
25,up,Casa Worship,A Casa É Sua,31,9,68,,,,
26,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,3,74,,,,
27,up,Samuel Ribeiro,Alguém,83,27,2,,,,
28,-,Duas Vezes,Cristo Em Mim,-,26,7,,,,
29,-,Duas Vezes,Pai Santo,-,7,4,,,,
30,-,for KING & COUNTRY,God Only Knows,-,30,1,,,,
31,down,Bruna Karla,Que Bom Você Chegou,11,7,81,,,,
32,-,Duas Vezes,Sanctus,-,13,4,,,,
33,-,Duas Vezes,Oração do Carmelo,-,33,3,,,,
34,-,Bruna Karla,Que Bom Você Chegou (Playback),-,10,1,,,,
35,-,Duas Vezes,Oração de Santo Inácio,-,8,4,,,,
36,-,Duas Vezes,Seja a Cruz,-,30,2,,,,
37,down,Free Gospel Band,I Will Follow Him,32,15,80,,,,
38,-,Duas Vezes,Amar,-,27,4,,,,
39,-,Duas Vezes,Ó Anjos,-,35,2,,,,
40,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,80,,,,
41,down,Plumb,Cut,34,10,80,,,,
42,-,Duas Vezes,Entrega,-,13,4,,,,
43,-,Duas Vezes,Cristo Está Connosco (feat. Os Meninos Do Coro),-,43,1,,,,
44,-,Duas Vezes,Nova Aliança,-,44,1,,,,
45,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,O Amor de Deus Repousa Em Mim,-,12,1,,,,
46,-,Duas Vezes,Embarcar (feat. Coro de Schoenstatt),-,9,3,,,,
47,down,Bruna Karla,Advogado Fiel,14,7,78,,,,
48,-,Jordan Smith,Great You Are,-,48,1,,,,
49,-,Duas Vezes,Kyrie Eleison,-,14,3,,,,
50,-,Nivea Soares,Reina o Senhor (Ao Vivo),-,50,1,,,,
51,-,Duas Vezes,Agora é a Hora,-,32,3,,,,
52,-,Duas Vezes,Prece de uma Criança,-,52,1,,,,
53,-,Duas Vezes,Vou-Te Mostrar,-,41,3,,,,
54,-,Duas Vezes,Hóstia Divina,-,54,1,,,,
55,down,Hillsong Worship,What a Beautiful Name,35,3,80,,,,
56,-,Duas Vezes,Senhor Vela Por Mim,-,56,1,,,,
57,down,Bruna Karla,Sou Humano,16,7,80,,,,
58,-,Duas Vezes,Recado,-,15,3,,,,
59,-,Bruna Karla,Quando Eu Chorar (Playback),-,18,1,,,,
60,-,Larry Hall,Bridge Over Troubled Water,-,60,1,,,,
61,-,Prisma Brasil,Meu Lar (Ao Vivo),-,19,3,,,,
62,-,Duas Vezes,Meu Jesus Lembra-Te de Mim,-,62,1,,,,
63,-,Eyshila,Filho,-,49,1,,,,
64,-,Duas Vezes,Natal de Elvas (feat. Coro Ejns),-,64,1,,,,
65,down,Living,Rey de mi corazón,53,53,2,,,,
66,down,Living,Inagotable,58,58,2,,,,
67,-,Heloisa Rosa,Seis da Tarde,-,67,1,,,,
68,up,Kellen Byanca,Pode Dormir Tranquilo,89,28,4,,,,
69,down,Virginia Arruda,Enche este Lugar (Ao Vivo),7,7,2,,,,
70,down,Anderson Freire,Acalma o Meu Coração,24,13,78,,,,
71,down,Bruna Karla,Quando Eu Chorar,26,6,81,,,,
72,-,Aliento,Rey Vencendor (feat. Edward Rivera) [En Vivo],-,49,1,,,,
73,down,Luizinho Cantor,Futura Escuridão,20,20,2,,,,
74,up,Rev. Adilson De Almeida,Non Stop,82,74,2,,,,
75,down,Michael W. Smith,Above All (Live),45,45,2,,,,
76,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,24,6,,,,
77,down,Prisma Brasil,Eu Decidi (Ao Vivo),9,9,3,,,,
78,down,Austin Peckham,Sails (feat. April Kry),13,13,2,,,,
79,down,CeCe Winans,Alabaster Box,37,13,80,,,,
80,down,The Brooklyn Tabernacle Choir,Worthy Is the Lamb (feat. Onaje Jefferson),15,15,2,,,,
81,down,Plumb,Don't Deserve You,38,21,80,,,,
82,down,Bruna Karla,Deus Vem Me Socorrer,40,29,79,,,,
83,down,Padre Marcelo Rossi,Força e Vitória,42,18,77,,,,
84,down,Padre Marcelo Rossi,Amar Como Jesus Amou,44,8,79,,,,
85,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],46,19,77,,,,
86,down,Regis Danese,Compromisso (Live),47,17,79,,,,
87,-,Integrity Worship Singers,Every Move I Make (Low Key Without Background Vocals),-,45,1,,,,
88,down,Michael W. Smith,Agnus Dei (Live),79,15,77,,,,
89,down,Hillsong Worship,I Surrender (Live),48,10,63,,,,
90,down,Cassiane,Com Muito Louvor,49,15,74,,,,
91,down,Isaias Saad,Ousado Amor,50,12,40,,,,
92,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,8,75,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],52,4,72,,,,
94,down,Fernanda Brum,Espírito Santo,54,15,73,,,,
95,down,Aline Barros,Deus do Impossível,56,18,76,,,,
96,down,Casting Crowns,Who Am I,59,12,71,,,,
97,down,Fernandinho,Grandes Coisas (Ao Vivo),61,18,63,,,,
98,down,Passion,Worthy of Your Name (feat. Sean Curran) [Live],22,22,3,,,,
99,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),62,29,29,,,,
100,-,Bruna Karla,Deus Vem Me Socorrer (Playback),-,35,1,,,,
