Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,155,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,5,1,155,,,,
3,down,Sixpence None the Richer,Don't Dream It's Over,2,1,154,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,154,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,147,,,,
6,up,Aline Barros,Ressuscita-me,6,4,26,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,153,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,71,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,151,,,,
10,-,Anna Golden & Kari Jobe,Take It To Jesus,-,10,1,,,,
11,-,Anna Golden,Take It To Jesus,-,11,1,,,,
12,down,Sixpence None the Richer,There She Goes,11,7,154,,,,
13,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),13,3,146,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,2,17,,,,
15,down,Priscilla Alcantara & Whindersson Nunes,Girassol,14,4,147,,,,
16,up,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),82,16,2,,,,
17,up,Fernandinho,Todas As Coisas (Ao Vivo),71,12,39,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,153,,,,
19,up,Mandisa & Jon Reddick,You Keep Hope Alive (Acoustic),84,19,2,,,,
20,-,Pat Boone,How Great Thou Art,-,19,1,,,,
21,up,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",30,21,2,,,,
22,up,Majo y Dan,Probar y Verte,54,22,2,,,,
23,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,23,1,,,,
24,up,Mandisa,Unfinished,85,24,2,,,,
25,-,Shane & Shane,My Portion,-,25,1,,,,
26,-,Lauren Daigle,Remember,-,12,9,,,,
27,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,20,11,154,,,,
28,up,The Afters,Light Up the Sky,70,28,2,,,,
29,-,Nathália Braga,Deus Está Te Ensinando,-,29,5,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],18,4,140,,,,
31,-,Ministério Adoração e Vida,Hoje Livre Sou,-,31,1,,,,
32,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,50,,,,
33,down,Simplus,Onde Deus te Levar,22,12,29,,,,
34,-,Lauren Daigle,Everything,-,28,7,,,,
35,down,Origen,Ave Maria (f.shubert),24,13,155,,,,
36,-,Debby Boone,The Lord's Prayer,-,20,1,,,,
37,down,Hillsong Worship,What a Beautiful Name,25,3,150,,,,
38,down,Free Gospel Band,I Will Follow Him,26,15,152,,,,
39,-,Salvatore Tassone,The Lord's Prayer,-,22,1,,,,
40,-,Moise Mbiye,Nabimi Molongi,-,21,7,,,,
41,down,Fernandinho,Yeshua (Ao Vivo),29,6,29,,,,
42,down,Plumb,Cut,32,10,154,,,,
43,down,Jessé Aguiar,Alívio,36,9,65,,,,
44,down,CeCe Winans,Alabaster Box,39,13,154,,,,
45,-,Phil Wickham,It's Always Been You,-,15,9,,,,
46,down,Hillsong Worship,I Surrender (Live),40,10,134,,,,
47,down,Léa Mendonça,Nossas Bodas,12,12,2,,,,
48,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,22,8,,,,
49,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,49,1,,,,
50,-,Third Day,Offering,-,50,1,,,,
51,up,Infraction Music,Action,89,17,3,,,,
52,-,Luma Elpidio,Teu Amor por Mim,-,52,1,,,,
53,up,Gabi Oliveira & Paulo Neto,Tua Presença,90,53,4,,,,
54,-,Ludmila Ferber,Toma Teu Trono,-,54,1,,,,
55,-,Nelsinho Corrêa,Saudade (Ao Vivo),-,55,1,,,,
56,-,Katy Nichole,"Jesus, Thank You",-,35,1,,,,
57,down,Plumb,Don't Deserve You,41,21,152,,,,
58,down,Padre Marcelo Rossi,Força e Vitória,43,18,149,,,,
59,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],45,19,148,,,,
60,-,Katy Nichole,Jesus Changed My Life,-,38,1,,,,
61,down,Padre Marcelo Rossi,Amar Como Jesus Amou,47,8,150,,,,
62,-,Chris Bray,Trust in You,-,41,1,,,,
63,down,Kirk Franklin,I Smile,48,12,106,,,,
64,down,Lauren Daigle,Hold On To Me,31,14,19,,,,
65,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],42,12,6,,,,
66,-,Misaias Oliveira,Vai Ser Tão Lindo (Ao Vivo),-,15,1,,,,
67,-,Adrienne Liesching & Erin O'Donnell,Be In Your Blessing,-,42,1,,,,
68,down,Lauren Daigle,Look Up Child,34,18,5,,,,
69,-,Chris Bray,More Each Day,-,44,1,,,,
70,up,Gatherhouse Music,I Love You Lord (To My King),77,70,2,,,,
71,up,Worship Audio Tracks,Goodness of God (Instrumental),78,71,2,,,,
72,up,Oficina G3,Continuar,79,72,2,,,,
73,down,Michael W. Smith,Agnus Dei (Live),49,15,146,,,,
74,down,Isaias Saad,Ousado Amor,50,12,108,,,,
75,down,Fernandinho,Caia Fogo (Ao Vivo),52,16,34,,,,
76,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,33,5,,,,
77,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),55,20,31,,,,
78,down,MercyMe,I Can Only Imagine,56,15,110,,,,
79,-,"Matt Maher, Ed Cash, Mac Powell & Amy Grant",Since the World Began,-,72,1,,,,
80,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,73,1,,,,
81,-,Bethel Music & Brian Johnson,Have It All (Live),-,78,1,,,,
82,-,Bethel Music & Jenn Johnson,Come to Me (Live),-,79,1,,,,
83,-,Matt Maher,Hold Us Together,-,80,1,,,,
84,-,Matt Maher,Glory Bound,-,81,1,,,,
85,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,61,1,,,,
86,down,Jenn Johnson,You’re Gonna Be OK,46,4,8,,,,
87,down,Paulo Neto,Tua Presença,38,15,10,,,,
88,down,Aline Barros,Recomeçar (Ao Vivo),53,53,2,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,8,144,,,,
90,-,Lu Alone,Pai Nosso (feat. Gabi Sampaio) [Acústico],-,68,1,,,,
91,down,Casting Crowns,Who Am I,58,12,138,,,,
92,down,Fernandinho,Grandes Coisas (Ao Vivo),59,18,128,,,,
93,down,Gabriela Rocha,Lugar Secreto,60,14,95,,,,
94,down,Musiko,La Vida Es Una,33,33,2,,,,
95,down,Praise Team,Someday,44,44,2,,,,
96,down,CeCe Winans,Goodness of God (Live),17,6,14,,,,
97,down,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],19,19,15,,,,
98,down,Kleber Lucas,Deus Cuida de Mim,61,15,91,,,,
99,down,Aline Barros,Deus do Impossível,63,18,141,,,,
100,down,Ministério Zoe,Aquieta Minh'alma,64,16,78,,,,
