Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,67,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,67,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,67,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,67,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,67,,,,
6,up,Anderson Freire,Raridade,6,3,64,,,,
7,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],43,7,2,,,,
8,down,Regis Danese,Faz Um Milagre em Mim,7,5,67,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,66,,,,
10,-,Royal Tailor,Waves (feat. B.Reith),-,10,1,,,,
11,down,Bruna Karla,Advogado Fiel,9,7,64,,,,
12,down,Priscilla Alcantara & Whindersson Nunes,Girassol,10,4,59,,,,
13,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,25,2,65,,,,
14,up,Anderson Freire,Acalma o Meu Coração,24,13,67,,,,
15,down,Sixpence None the Richer,There She Goes,11,7,67,,,,
16,down,Bruna Karla,Sou Humano,12,7,66,,,,
17,-,Expressão Vocal,Se Meu Povo Orar,-,17,1,,,,
18,down,Bruna Karla,Que Bom Você Chegou,13,7,67,,,,
19,-,Royal Tailor,Shake It Off,-,19,1,,,,
20,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,63,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,65,,,,
22,up,DJ PV,Seu Amor (feat. Eli Soares & Isadora Pompeo),74,15,4,,,,
23,up,Hillsong Young & Free,Where You Are,77,23,2,,,,
24,up,Bruna Karla,Quando Eu Chorar,40,6,67,,,,
25,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,59,11,67,,,,
26,down,Gabriela Rocha,Lugar Secreto,14,14,24,,,,
27,down,Gabriela Rocha,Eu Navegarei,17,13,14,,,,
28,up,"Casa Worship, Julliany Souza & Leo Brandao",Não Se Apagará,79,28,2,,,,
29,up,Lauriete,Missões,81,29,2,,,,
30,up,Origen,Ave Maria (f.shubert),89,13,67,,,,
31,up,Hillsong UNITED,So Will I (100 Billion X),31,16,9,,,,
32,down,Gabriela Rocha,Atos 2,18,12,9,,,,
33,up,Free Gospel Band,I Will Follow Him,90,15,66,,,,
34,up,Casa Worship,A Casa É Sua,91,9,54,,,,
35,-,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",-,29,1,,,,
36,up,Plumb,Cut,93,10,66,,,,
37,down,Gabriela Rocha,Diz,19,5,18,,,,
38,up,Third Day,Soul On Fire (feat. All Sons & Daughters),60,38,2,,,,
39,-,Hillsong Worship,What a Beautiful Name,-,3,66,,,,
40,-,CeCe Winans,Alabaster Box,-,13,66,,,,
41,down,Gabriela Rocha,Atos 2 (Ao Vivo),22,22,2,,,,
42,-,Edificando Adoradores,Ousado Amor (feat. Rafael Bicudo) [Ao Vivo],-,17,2,,,,
43,down,Gabriela Rocha,Pra Onde Iremos?,23,23,2,,,,
44,-,Silvana Musso,Como Bruja Hechicera,-,38,1,,,,
45,up,Casa Worship & Julliany Souza,Yeshua,49,11,5,,,,
46,-,John Mark Pantana,Abba,-,46,1,,,,
47,down,Hillsong Worship,So Will I (100 Billion X),42,14,4,,,,
48,down,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],26,8,2,,,,
49,down,Gabriela Rocha,Teu Santo Nome,27,17,5,,,,
50,down,Gabriela Rocha,Santo Espírito Vem,29,28,6,,,,
51,down,Diante do Trono,Te Agradeço,28,28,2,,,,
52,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),21,17,11,,,,
53,-,Lizz Wright,Oya,-,13,1,,,,
54,-,Plumb,Don't Deserve You,-,21,66,,,,
55,down,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],30,30,2,,,,
56,-,Bruna Karla,Deus Vem Me Socorrer,-,29,66,,,,
57,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),33,33,2,,,,
58,-,Padre Marcelo Rossi,Força e Vitória,-,18,66,,,,
59,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),34,17,5,,,,
60,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,8,66,,,,
61,down,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],35,27,2,,,,
62,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,19,64,,,,
63,down,Gabriela Rocha,Nada Além de Ti (Ao Vivo),37,37,2,,,,
64,-,Regis Danese,Compromisso (Live),-,17,66,,,,
65,-,Michael W. Smith,Agnus Dei (Live),-,15,65,,,,
66,-,Fernandinho,Galileu (Ao Vivo),-,43,6,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,62,,,,
68,-,Hillsong Worship,I Surrender (Live),-,10,50,,,,
69,-,Cassiane,Com Muito Louvor,-,15,60,,,,
70,-,Fernanda Brum,Espírito Santo,-,15,60,,,,
71,-,Aline Barros,Deus do Impossível,-,18,63,,,,
72,down,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,38,14,4,,,,
73,down,FTU Teens,Eu Sou Força,50,37,4,,,,
74,down,Trina,Tokamuisa Mokili,39,39,2,,,,
75,down,Trina,Ozuaki Nga Na Zero,41,41,2,,,,
76,down,Trina,Lola,44,44,2,,,,
77,down,Trina,Loboko Na Nzambe,45,45,2,,,,
78,down,Trina,Après ce combat,46,46,2,,,,
79,down,Gabriela Rocha,Estas Comigo (You are for me) [Ao Vivo],47,47,2,,,,
80,-,Vanilda Bordieri,Sem Palavras (Ao Vivo),-,28,1,,,,
81,down,Gabriela Rocha,Me Aproximou,51,51,2,,,,
82,-,Rosana de Pádua,A Vossa Proteção,-,41,1,,,,
83,down,Patrice Mubiayi,Pona Bolingo (Live),52,52,2,,,,
84,down,Patrice Mubiayi,Nafukami (Live),53,53,2,,,,
85,down,Patrice Mubiayi,Elombe,55,55,2,,,,
86,down,Patrice Mubiayi,"Soldat, Natomboli",56,56,2,,,,
87,-,MercyMe,I Can Only Imagine,-,15,63,,,,
88,down,Patrice Mubiayi,Musingidi,57,57,2,,,,
89,-,Marcus Salles,Te Louvo (feat. Brunão Morada) [Ao Vivo],-,57,1,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,63,,,,
91,-,Casting Crowns,Who Am I,-,12,58,,,,
92,down,Patrice Mubiayi,Revèle - moi,58,58,2,,,,
93,down,Patrice Mubiayi,Avec foi,62,62,2,,,,
94,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,23,1,,,,
95,-,Jonathan McReynolds,"Not Lucky, I'm Loved",-,62,1,,,,
96,-,Sweet Honey In the Rock,Ella's Song,-,65,1,,,,
97,-,Fabiana Anastácio,Adorarei,-,31,3,,,,
98,-,Grace Harmonica,Amazing Grace How Sweet the Sound (Harmonica) [feat. Church Songs],-,75,1,,,,
99,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,50,,,,
100,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,21,,,,
