Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,120,,,,
2,up,Lauren Daigle,You Say,53,1,120,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,120,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,120,,,,
5,down,Sixpence None the Richer,Kiss Me,4,4,120,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,112,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,38,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,118,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,3,111,,,,
10,down,Sixpence None the Richer,There She Goes,8,7,120,,,,
11,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,117,,,,
12,-,Central 3,Cumprirás,-,12,1,,,,
13,down,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,112,,,,
14,up,Casa Worship,A Casa É Sua,20,9,105,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,118,,,,
16,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,16,1,,,,
17,-,Jordan St.Cyr,Fires,-,17,1,,,,
18,-,Alisson Santos,Bastidores,-,18,1,,,,
19,-,Bárbara Willy,Adore,-,19,1,,,,
20,-,Sérgio Saas,Não Vou Desistir,-,20,3,,,,
21,-,Jonathan Ogden,Sufficient For Me,-,21,1,,,,
22,-,Sérgio Saas,Mãe (Ao Vivo),-,22,3,,,,
23,-,CeCe Winans,Goodness of God (Live),-,6,1,,,,
24,-,Piet Smit,Laat Heer U Seën Op Hul Daal (Toegif),-,17,1,,,,
25,up,Origen,Ave Maria (f.shubert),46,13,120,,,,
26,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,11,119,,,,
27,down,Fernandinho,Todas As Coisas (Ao Vivo),17,12,12,,,,
28,up,Free Gospel Band,I Will Follow Him,49,15,117,,,,
29,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,29,1,,,,
30,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,20,1,,,,
31,up,Hillsong Worship,What a Beautiful Name,55,3,115,,,,
32,down,Luma Elpidio,Quebro Meu Vaso,18,18,2,,,,
33,-,Jesse Campbell & Indygo,"God, I'm Sorry",-,33,1,,,,
34,up,Plumb,Cut,60,10,119,,,,
35,-,Neuma Worship,Metamorphosis,-,35,1,,,,
36,-,Louis Brittz,Jabes Se Gebed,-,21,1,,,,
37,up,Nathaniel Bassey,See What the Lord Has Done,93,37,2,,,,
38,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,38,1,,,,
39,up,Amazing Grace,Amazing Grace - Piano,92,31,7,,,,
40,-,"Chœur Britten, Nicole Corti, Maitrise Notre-Dame De Paris, Olivier Latry, John Nelson & Ensemble Orchestral de Paris","Le dernier évangile pour double chœur mixte, orchestre et orgue: II. Hymne à la lumière",-,40,1,,,,
41,down,Gabriela Rocha,Os Sonhos de Deus,13,13,2,,,,
42,up,CeCe Winans,Alabaster Box,88,13,119,,,,
43,up,Plumb,Don't Deserve You,89,21,117,,,,
44,up,Hillsong Worship,I Surrender (Live),90,10,99,,,,
45,up,Padre Marcelo Rossi,Força e Vitória,91,18,114,,,,
46,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,7,12,,,,
47,up,Regis Danese,Compromisso (Live),99,17,116,,,,
48,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,19,113,,,,
49,-,Fernandinho,Galileu (Ao Vivo),-,41,3,,,,
50,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,8,115,,,,
51,-,CeCe Winans & Lauren Daigle,Believe For It,-,51,1,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,105,,,,
53,-,Lauren Daigle,Tremble,-,53,1,,,,
54,up,Tamela Mann,He Did It for Me (Live),76,54,2,,,,
55,-,Michael W. Smith,Agnus Dei (Live),-,15,111,,,,
56,up,Maranda Curtis,Run,77,56,2,,,,
57,-,Jessé Aguiar,Alívio,-,9,33,,,,
58,up,Anne Wilson,Sunday Sermons,78,58,2,,,,
59,up,Hillsong Worship,Mighty to Save (Live),75,59,2,,,,
60,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",79,60,2,,,,
61,up,Britt Nicole,I'll Fight for You,80,61,2,,,,
62,down,Coro de la Cruz del Amor sin límites,In Manus Tuas,21,21,2,,,,
63,down,Salomé Arricibita,María Mujer Fuerte,23,23,2,,,,
64,down,Ain Karem,Hágase,24,24,2,,,,
65,-,Isaias Saad,Ousado Amor,-,12,73,,,,
66,-,MercyMe,I Can Only Imagine,-,15,77,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,109,,,,
68,-,Vera Lucia,Oração,-,56,1,,,,
69,-,Kirk Franklin,I Smile,-,12,71,,,,
70,down,Ain Karem,Volemos,69,69,2,,,,
71,down,Ain Karem,¡Llueve Tú!,70,70,2,,,,
72,down,Ain Karem,Lámpara Es Tu Palabra,71,71,2,,,,
73,down,Ain Karem,Talita Kum,72,72,2,,,,
74,down,Ain Karem,Dios Fiel,73,73,2,,,,
75,down,Ain Karem,Ruah,28,28,2,,,,
76,down,Ain Karem,Sé Mi Luz,29,29,2,,,,
77,-,Casting Crowns,Who Am I,-,12,104,,,,
78,down,Comunidade Evangélica Internacional da Zona Sul,Confiarei,31,31,2,,,,
79,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,95,,,,
80,down,Ain Karem,Jesus,33,33,2,,,,
81,down,Marco Frisina,Lampada per i miei passi,35,35,2,,,,
82,down,Regis Danese,Faz Um Milagre em Mim,5,5,120,,,,
83,down,Marco Frisina,O amore ineffabile,37,37,2,,,,
84,down,Marco Frisina,Saldo è il mio cuore,39,39,2,,,,
85,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,23,1,,,,
86,down,Marco Frisina,Anima Christi,52,16,7,,,,
87,down,Marco Frisina,Pane di vita nuova,57,57,2,,,,
88,down,Aline Barros,O Poder do Teu Amor (The Power of your Love) [Ao Vivo],63,63,2,,,,
89,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,15,3,,,,
90,down,Ain Karem,Descálzate,74,74,2,,,,
91,-,Beatriz,Você Chegou Na Hora Certa,-,41,1,,,,
92,-,Sérgio Lopes,Entre Nós Outra Vez,-,43,1,,,,
93,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,15,2,,,,
94,down,Marco Frisina,"Jesus Christ, You Are My Life",54,54,2,,,,
95,down,Marco Frisina,Magnificat anima mia,61,61,2,,,,
96,down,Marco Frisina,O Ostia santa,65,65,2,,,,
97,down,Marco Frisina,Il canto del mare,68,68,2,,,,
98,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],27,27,7,,,,
99,-,Aline Barros,Deus do Impossível,-,18,109,,,,
100,-,Gabriela Rocha,Lugar Secreto,-,14,64,,,,
