Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,214,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,205,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,2,6,,,,
4,up,Julia Vitória,De Dentro pra Fora,89,4,18,,,,
5,down,Seph Schlueter,Counting My Blessings,2,2,14,,,,
6,-,Pedro Henrique,Deus Está Te Ensinando,-,6,1,,,,
7,-,Seph Schlueter,Counting My Blessings (Acoustic),-,7,1,,,,
8,up,"Factor de Cambio, Joel Rocco & Selah Worship",Tu amor no tiene fin (feat. Eric Bustamante),53,8,2,,,,
9,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,211,,,,
10,-,Misión País,Oración de Confianza,-,10,1,,,,
11,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,206,,,,
12,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,206,,,,
13,up,DJ PV,Again and Again (feat. Dominic Balli) [Remix],72,13,2,,,,
14,up,DJ PV,Me Leva Mais Alto (feat. Arthur Henrique & John Stecca),75,14,4,,,,
15,up,DJ PV,I See You (Instrumental),76,15,2,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,213,,,,
17,up,DJ PV,Som da Liberdade (feat. Ivair Filho & Tevão Lino) [Remix],77,17,6,,,,
18,up,DJ PV,Intensamente (feat. Preto no Branco),78,18,2,,,,
19,-,Mateus Brito & Salvaon,Não Temo Ondas (Ao Vivo),-,19,1,,,,
20,up,Casa Worship & DJ PV,O Céu É O Meu Lugar,81,19,5,,,,
21,down,Candi Staton,Young Hearts Run Free,11,1,215,,,,
22,-,Jhonas Serra,Furioso Oceano,-,22,1,,,,
23,up,Banda FJU,Jovem Nota 10,82,23,2,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,2,77,,,,
25,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,11,214,,,,
26,up,Fernandinho,Pela Manhã Te Buscarei (feat. Paula Santos) [Acústica],61,26,2,,,,
27,up,Teddy Diso,Lelo lelo,66,27,2,,,,
28,up,Gabriela Rocha,Me Atraiu (Ao Vivo),87,2,25,,,,
29,up,Sérgio Saas & Raiz Coral,Deixo a Tristeza (Ao Vivo),69,29,2,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],19,4,200,,,,
31,down,Origen,Ave Maria (f.shubert),21,13,215,,,,
32,down,Hillsong Worship,What a Beautiful Name,23,3,210,,,,
33,down,Free Gospel Band,I Will Follow Him,24,15,212,,,,
34,-,Stenio Marcius & Tirza Silveira,Natal,-,34,1,,,,
35,down,Jessé Aguiar,Alívio,26,9,123,,,,
36,-,Marcelo Markes & Sarah Beatriz,Redentor,-,36,1,,,,
37,down,Plumb,Cut,28,10,214,,,,
38,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,38,1,,,,
39,down,CeCe Winans,Goodness of God (Live),10,6,43,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail),80,9,83,,,,
41,down,Plumb,Don't Deserve You,36,21,209,,,,
42,down,Hillsong Worship,I Surrender (Live),38,10,193,,,,
43,down,Padre Marcelo Rossi,Força e Vitória,39,18,206,,,,
44,down,Kirk Franklin,I Smile,42,12,164,,,,
45,down,Lauren Daigle,Rescue,44,5,133,74,2019-10-13,74,2019-10-13
46,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],45,19,206,,,,
47,down,Padre Marcelo Rossi,Amar Como Jesus Amou,46,8,206,,,,
48,down,Michael W. Smith,Agnus Dei (Live),47,15,203,,,,
49,-,Luciene Belarmino,"Filha, Presente do Senhor",-,12,1,,,,
50,down,Jenn Johnson,You’re Gonna Be OK,49,4,39,,,,
51,down,Isaias Saad,Ousado Amor,50,12,161,,,,
52,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),51,9,39,,,,
53,up,Casting Crowns,Who Am I,54,12,194,,,,
54,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),55,1,34,,,,
55,-,Kleber e Wanderley,Deixa Comigo (Playback),-,13,1,,,,
56,up,Gabriela Rocha,Diz,57,5,70,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,8,199,,,,
58,up,Gabriela Gomes,Deus Proverá,65,11,70,,,,
59,up,Isaias Saad,Bondade de Deus,67,4,40,,,,
60,up,Lauren Daigle,Love Like This,71,11,118,,,,
61,up,Taizé,Cantarei Ao Senhor,79,44,180,,,,
62,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),91,6,50,,,,
63,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),100,23,96,,,,
64,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,181,,,,
65,-,Gabriela Rocha,Lugar Secreto,-,14,114,,,,
66,-,Fernandinho,Uma Nova História (Acústico),-,36,3,,,,
67,down,Riley Clemmons,Miracle,52,52,2,,,,
68,down,Luke Silva,Oceans,56,56,2,,,,
69,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,119,,,,
70,down,Marina de Oliveira,Você é Tudo Que Eu Pedi Para Deus,59,59,2,,,,
71,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,11,10,,,,
72,-,Kleber e Wanderley,Sou Abençoado (Playback),-,59,1,,,,
73,down,Paulo César Baruk & Rebeca Nemer,Issó É Amor,41,13,4,,,,
74,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),20,20,2,,,,
75,-,Quebrando Correntes,Rei Do Meu Coração,-,24,1,,,,
76,down,Thalles Roberto,Mesmo Sem Entender,13,13,2,,,,
77,down,Brandon Lake,Gratitude,34,6,8,,,,
78,down,Nengo Vieira & Tribo Dabraão & Nengo Vieira,Deus É Fiel,8,8,2,,,,
79,down,Chris Tomlin,Impossible Things (feat. Danny Gokey),22,22,2,,,,
80,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,28,,,,
81,-,Taizé,Il signore ti ristora,-,24,68,,,,
82,down,Enkay Ogboruche & Viza,Good God,30,30,2,,,,
83,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],4,4,2,,,,
84,down,Fernandinho,Todas As Coisas (Ao Vivo),18,12,63,,,,
85,down,Fernandinho,Nada Além do Sangue (Ao Vivo),32,32,2,,,,
86,down,Bruna Karla,Parabéns,31,16,4,,,,
87,down,Sixpence None the Richer,Kiss Me,12,4,211,,,,
