Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,75,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,75,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,75,,,,
4,down,Lauren Daigle,You Say,1,1,75,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,4,75,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,68,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,7,5,75,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,74,,,,
9,up,Bruna Karla,Advogado Fiel,10,7,72,,,,
10,up,Bruna Karla,Sou Humano,11,7,74,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,73,,,,
12,up,Sixpence None the Richer,There She Goes,13,7,75,,,,
13,up,Leo Mantovani,"Aleluia (feat. Ana Gabriela, Celina Borges, Flavia Dornellas, Gil Monteiro, Higor Fernandes & Cleiton Saraiva) [Piano e Voz]",43,13,2,,,,
14,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,67,,,,
15,-,Anderson Freire,Raridade,-,3,70,,,,
16,-,Amanda Wanessa,Dependente,-,16,1,,,,
17,down,Bruna Karla,Que Bom Você Chegou,14,7,75,,,,
18,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,71,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,73,,,,
20,down,Anderson Freire,Acalma o Meu Coração,18,13,72,,,,
21,down,Bruna Karla,Quando Eu Chorar,19,6,75,,,,
22,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,75,,,,
23,-,Davi Sacer,Não Há Outro Igual,-,23,1,,,,
24,-,Davi Sacer,Quanto Eu Te Adoro,-,24,1,,,,
25,down,Casting Crowns,Thrive (Live),23,23,2,,,,
26,up,Aleluia,Hallelujah,92,26,2,,,,
27,up,Casting Crowns,At Calvary (Live),38,27,2,,,,
28,down,Origen,Ave Maria (f.shubert),27,13,75,,,,
29,up,Casa Worship,A Casa É Sua,29,9,62,,,,
30,-,Mary Mary,Shackles (Praise You),-,30,1,,,,
31,down,Free Gospel Band,I Will Follow Him,30,15,74,,,,
32,-,Hillsong Worship,What a Beautiful Name,-,11,5,,,,
33,-,carlos tecladista,carater de Deus,-,33,1,,,,
34,down,Plumb,Cut,31,10,74,,,,
35,-,Amigas,Impossível De Esquecer,-,14,5,,,,
36,-,Gabriela Rocha,Eu Navegarei,-,13,17,,,,
37,down,Hillsong Worship,What a Beautiful Name,32,3,74,,,,
38,-,Justin Bieber,We’re In This Together,-,38,1,,,,
39,-,Justin Bieber & Beam,Freedom,-,38,1,,,,
40,up,Thom Washington,Breathe,93,40,2,,,,
41,down,CeCe Winans,Alabaster Box,34,13,74,,,,
42,down,Plumb,Don't Deserve You,35,21,74,,,,
43,-,Sinach,Way Maker,-,25,9,,,,
44,down,Bruna Karla,Deus Vem Me Socorrer,36,29,74,,,,
45,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),69,24,4,,,,
46,up,Hillsong UNITED,Hosanna,80,24,4,,,,
47,down,Padre Marcelo Rossi,Amar Como Jesus Amou,39,8,74,,,,
48,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],42,19,72,,,,
49,down,Regis Danese,Compromisso (Live),44,17,74,,,,
50,-,Nivea Soares,Não Seremos Abalados (Ao Vivo),-,11,1,,,,
51,-,"Elbernita ""Twinkie"" Clark",Jesus I'll Never Forget,-,51,1,,,,
52,up,Midian Lima,Não Pare,81,12,13,,,,
53,down,Hillsong Worship,I Surrender (Live),48,10,58,,,,
54,down,Michael W. Smith,Agnus Dei (Live),50,15,73,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,8,70,,,,
56,up,Cassiane,Com Muito Louvor,56,15,68,,,,
57,up,Fernanda Brum,Espírito Santo,59,15,68,,,,
58,up,Isaias Saad,Ousado Amor,64,12,34,,,,
59,up,Aline Barros,Deus do Impossível,65,18,71,,,,
60,up,Casting Crowns,Who Am I,66,12,66,,,,
61,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,21,5,,,,
62,up,Fernandinho,Grandes Coisas (Ao Vivo),67,18,58,,,,
63,up,Amazing Grace,Amazing Grace - Piano,83,31,5,,,,
64,up,Mattos Nascimento,Alvo Mais Que a Neve,84,18,5,,,,
