Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,66,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,66,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,66,,,,
4,down,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,4,66,,,,
6,up,Anderson Freire,Raridade,6,3,63,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,8,5,66,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,65,,,,
9,up,Bruna Karla,Advogado Fiel,10,7,63,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,58,,,,
11,up,Sixpence None the Richer,There She Goes,12,7,66,,,,
12,down,Bruna Karla,Sou Humano,11,7,65,,,,
13,up,Bruna Karla,Que Bom Você Chegou,13,7,66,,,,
14,-,Gabriela Rocha,Lugar Secreto,-,14,23,,,,
15,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,3,62,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,64,,,,
17,-,Gabriela Rocha,Eu Navegarei,-,13,13,,,,
18,-,Gabriela Rocha,Atos 2,-,12,8,,,,
19,-,Gabriela Rocha,Diz,-,5,17,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,61,,,,
21,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),21,17,10,,,,
22,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,22,1,,,,
23,-,Gabriela Rocha,Pra Onde Iremos?,-,23,1,,,,
24,down,Anderson Freire,Acalma o Meu Coração,19,13,66,,,,
25,-,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,-,2,64,,,,
26,-,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],-,8,1,,,,
27,-,Gabriela Rocha,Teu Santo Nome,-,17,4,,,,
28,-,Diante do Trono,Te Agradeço,-,28,1,,,,
29,-,Gabriela Rocha,Santo Espírito Vem,-,28,5,,,,
30,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,30,1,,,,
31,-,Hillsong UNITED,So Will I (100 Billion X),-,16,8,,,,
32,-,Heloisa Rosa,Clamarei Teu Santo Nome,-,32,1,,,,
33,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,33,1,,,,
34,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,17,4,,,,
35,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,27,1,,,,
36,-,Luana Rodrigues,Meu Lindo Presente,-,36,1,,,,
37,-,Gabriela Rocha,Nada Além de Ti (Ao Vivo),-,37,1,,,,
38,-,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,-,14,3,,,,
39,-,Trina,Tokamuisa Mokili,-,39,1,,,,
40,down,Bruna Karla,Quando Eu Chorar,20,6,66,,,,
41,-,Trina,Ozuaki Nga Na Zero,-,41,1,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,14,3,,,,
43,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,7,1,,,,
44,-,Trina,Lola,-,44,1,,,,
45,-,Trina,Loboko Na Nzambe,-,45,1,,,,
46,-,Trina,Après ce combat,-,46,1,,,,
47,-,Gabriela Rocha,Estas Comigo (You are for me) [Ao Vivo],-,47,1,,,,
48,down,Dayane Damasceno,O Rei está Voltando,42,42,2,,,,
49,-,Casa Worship & Julliany Souza,Yeshua,-,11,4,,,,
50,-,FTU Teens,Eu Sou Força,-,37,3,,,,
51,-,Gabriela Rocha,Me Aproximou,-,51,1,,,,
52,-,Patrice Mubiayi,Pona Bolingo (Live),-,52,1,,,,
53,-,Patrice Mubiayi,Nafukami (Live),-,53,1,,,,
54,-,Hillsong Worship,This I Believe (The Creed) [Instrumental],-,54,1,,,,
55,-,Patrice Mubiayi,Elombe,-,55,1,,,,
56,-,Patrice Mubiayi,"Soldat, Natomboli",-,56,1,,,,
57,-,Patrice Mubiayi,Musingidi,-,57,1,,,,
58,-,Patrice Mubiayi,Revèle - moi,-,58,1,,,,
59,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,29,11,66,,,,
60,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,38,1,,,,
61,-,We The Kingdom,Dancing On the Waves (Live),-,61,1,,,,
62,-,Patrice Mubiayi,Avec foi,-,62,1,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),60,9,10,,,,
64,up,Fernandinho,Yeshua (Ao Vivo),66,10,5,,,,
65,down,Gabriel Henrique,Eu Me Rendo a Ti (feat. Davi Sacer),22,22,2,,,,
66,up,Midian Lima,Jó,70,18,9,,,,
67,up,Danilo Quintão,Eu Navegarei,68,67,2,,,,
68,down,Kirk Franklin,I Smile,16,12,31,,,,
69,down,Irmão Lázaro,Eu Te Amo Tanto (Live),39,16,6,,,,
70,up,Sarah Liberman,Fire of Your Spirit (Esh Ruchacha),72,70,2,,,,
71,up,Isadora Pompeo,Seja Forte,73,19,4,,,,
72,up,Kim Walker-Smith & Skyler Smith,Relentless Pursuit,74,72,2,,,,
73,up,Midian Lima,Prioridade,75,30,4,,,,
74,-,DJ PV,Seu Amor (feat. Eli Soares & Isadora Pompeo),-,15,3,,,,
75,up,Taizé,"Jésus, ma joie",76,75,2,,,,
76,up,Taizé,Surrexit Christus,77,76,2,,,,
77,-,Hillsong Young & Free,Where You Are,-,23,1,,,,
78,up,Taizé,Nada Te Turbe,78,16,4,,,,
79,-,"Casa Worship, Julliany Souza & Leo Brandao",Não Se Apagará,-,28,1,,,,
80,down,Taizé,Veni Sancte Spiritus,79,79,2,,,,
81,-,Lauriete,Missões,-,29,1,,,,
82,down,Isadora Pompeo,Sua Paz,80,25,2,,,,
83,down,Isadora Pompeo,História,81,35,2,,,,
84,down,Jesus Culture & Kim Walker-Smith,Fearless (Live),82,82,2,,,,
85,down,Red Rocks Worship,Be Still (Live),83,83,2,,,,
86,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),84,84,2,,,,
87,down,Kim Walker-Smith & Skyler Smith,Unstoppable Love,85,85,2,,,,
88,down,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],86,86,2,,,,
89,down,Origen,Ave Maria (f.shubert),44,13,66,,,,
90,down,Free Gospel Band,I Will Follow Him,45,15,65,,,,
91,down,Casa Worship,A Casa É Sua,46,9,53,,,,
92,down,Aline Barros,Casa do Pai,48,23,7,,,,
93,down,Plumb,Cut,47,10,65,,,,
94,down,Gen Verde & Gen Rosso,Nel tuo silenzio,87,87,2,,,,
95,down,Gen Verde & Gen Rosso,Come fuoco vivo,88,88,2,,,,
96,down,Gen Verde & Gen Rosso,Seme dell'eternità,89,89,2,,,,
97,down,Gen Verde & Gen Rosso,Santo,90,90,2,,,,
98,down,Gen Verde & Gen Rosso,Alleluia,91,91,2,,,,
99,down,Gen Verde & Gen Rosso,"Del tuo Spirito, Signore",92,92,2,,,,
100,down,Red Rocks Worship,Nobody Like You (Live),93,93,2,,,,
