Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,129,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,129,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,129,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,129,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,129,,,,
6,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,6,1,,,,
7,down,Anderson Freire,Raridade (Playback),6,5,47,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,8,5,129,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,3,120,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",7,4,127,,,,
11,-,Fernandinho,Yahweh Master (Ao Vivo),-,11,1,,,,
12,-,Lukas Agustinho,Algo Novo (Acústico),-,12,1,,,,
13,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,126,,,,
14,up,Sixpence None the Richer,There She Goes,14,7,129,,,,
15,up,Sister Wynona Carr,The Ball Game,83,15,2,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,4,121,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,127,,,,
18,-,HINO musica CCB,Cidadão dos céus (feat. Hinos),-,18,1,,,,
19,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,19,122,,,,
20,up,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,59,20,2,,,,
21,-,Aline Barros,Bem Mais Que Tudo,-,21,1,,,,
22,-,United Pursuit,Your Love Changes Everything (Live) [feat. Brock Human],-,22,1,,,,
23,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,11,128,,,,
24,down,Fernandinho,Yeshua (Ao Vivo),9,6,3,,,,
25,-,The Afters,Moments Like This,-,13,7,,,,
26,up,Fernandinho,Todas As Coisas (Ao Vivo),88,12,16,,,,
27,-,Sued Silva,Existe Vida Aí (Playback),-,27,1,,,,
28,down,Origen,Ave Maria (f.shubert),25,13,129,,,,
29,down,Free Gospel Band,I Will Follow Him,28,15,126,,,,
30,-,Matt Maher,Because He Lives (Amen),-,30,1,,,,
31,-,Vida Reluz,Confia em Mim (Ao Vivo),-,31,1,,,,
32,down,Hillsong Worship,What a Beautiful Name,29,3,124,,,,
33,up,Amazing Grace,Amazing Grace - Piano,77,31,9,,,,
34,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,34,1,,,,
35,down,Plumb,Cut,33,10,128,,,,
36,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),35,25,10,,,,
37,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,10,11,,,,
38,down,Hillsong Worship,I Surrender (Live),36,10,108,,,,
39,down,CeCe Winans,Alabaster Box,37,13,128,,,,
40,down,Plumb,Don't Deserve You,38,21,126,,,,
41,-,Ziza Fernandes,O Que Agrada a Deus / Meu Tudo (Ao Vivo),-,41,1,,,,
42,-,for KING & COUNTRY,Without You (feat. Courtney),-,42,1,,,,
43,down,Padre Marcelo Rossi,Força e Vitória,40,18,123,,,,
44,up,Rodrigo Maciel,Por Que Ele Vive,76,44,2,,,,
45,up,Bruna Karla,Apaixonado Coração,45,18,2,,,,
46,-,Hillsong Worship,Grace To Grace,-,24,7,,,,
47,down,Regis Danese,Compromisso (Live),42,17,125,,,,
48,down,Phil Wickham,This Is Amazing Grace,19,19,2,,,,
49,down,Padre Marcelo Rossi,Amar Como Jesus Amou,46,8,124,,,,
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,14,7,85,2020-03-22,78,2020-03-29
51,down,Michael W. Smith,Agnus Dei (Live),47,15,120,,,,
52,down,Fernandinho,Caia Fogo (Ao Vivo),24,16,10,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,4,114,,,,
54,down,Jessé Aguiar,Alívio,50,9,42,,,,
55,down,Isaias Saad,Ousado Amor,51,12,82,,,,
56,-,Ziza Fernandes,Imagino o Paraíso (Intro) [Ao Vivo],-,56,1,,,,
57,down,MercyMe,I Can Only Imagine,52,15,86,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,8,118,,,,
59,down,Kirk Franklin,I Smile,54,12,80,,,,
60,down,Casting Crowns,Who Am I,55,12,112,,,,
61,up,LUDI,Seu Amor (feat. Isaías Saad),81,33,4,,,,
62,down,Fernandinho,Grandes Coisas (Ao Vivo),56,18,103,,,,
63,down,Aline Barros,Deus do Impossível,57,18,117,,,,
64,down,Ministério Zoe,Aquieta Minh'alma,58,16,54,,,,
65,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],66,65,2,,,,
66,down,Gabriela Rocha,Lugar Secreto,61,14,72,,,,
67,down,Kleber Lucas,Deus Cuida de Mim,62,15,67,,,,
68,down,Delino Marçal,Deus é Deus,63,15,97,,,,
69,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),64,19,112,,,,
70,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),65,47,111,,,,
71,down,Taizé,Cantarei Ao Senhor,67,44,107,,,,
72,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),72,72,2,,,,
73,down,Lauren Daigle,Love Like This,68,11,49,,,,
74,down,Lauren Daigle,Rescue,69,5,57,74,2019-10-13,74,2019-10-13
75,down,Aline Barros,Recomeçar,70,44,82,,,,
76,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],71,19,76,,,,
77,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],73,22,60,,,,
78,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),74,26,63,,,,
79,down,Brian Courtney Wilson & Hillary Scott,Fear Is Not Welcome,13,13,2,,,,
80,down,Brian Courtney Wilson,Still,15,15,2,,,,
81,down,BeBe Winans,I Wanna Be the Only One,75,18,56,,,,
82,-,Monike Carla,Cantamos,-,31,1,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,121,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,9,18,,,,
85,down,Kellen Byanca,Está Tudo Bem,11,11,2,,,,
86,down,Trazendo a Arca,Sobre as Águas,82,21,17,,,,
87,down,Irmão Lázaro,Eu Te Amo Tanto (Live),84,16,30,,,,
88,down,Third Day,Your Words (feat. Harvest),39,39,4,,,,
89,down,Cantores De Deus,"Hei, Amigo",18,18,3,,,,
90,down,Plumb,In My Arms,85,24,56,,,,
91,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,21,2,,,,
92,down,Moise Mbiye,Nabimi Molongi,30,21,6,,,,
93,down,God's Property,You Are the Only One,34,34,2,,,,
94,up,Gabriela Rocha,Eu Navegarei,95,13,29,,,,
