Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,209,47,2019-10-06,47,2019-10-06
2,up,Seph Schlueter,Counting My Blessings,2,2,9,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,200,,,,
4,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,2,1,,,,
5,up,Banda Universos,Tentei Fugir,51,5,2,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,208,,,,
7,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,206,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,201,,,,
9,up,"Som Do Reino, Alessandro Vilas Boas & Os Bravos",Cristo (Ao Vivo),58,9,2,,,,
10,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,4,201,,,,
11,up,Banda Universos,Teu Querer,65,11,2,,,,
12,-,Travis Clark,A Better Yes,-,12,1,,,,
13,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,5,208,,,,
14,up,Casting Crowns,Who Am I,53,12,190,,,,
15,down,Candi Staton,Young Hearts Run Free,9,1,210,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],12,2,72,,,,
17,down,Jenn Johnson,You’re Gonna Be OK,7,4,36,,,,
18,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,11,209,,,,
19,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],81,19,8,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],14,4,195,,,,
21,down,Origen,Ave Maria (f.shubert),15,13,210,,,,
22,up,CeCe Winans,Goodness of God (Live),59,6,39,,,,
23,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,23,1,,,,
24,up,Fernandinho,Todas As Coisas (Ao Vivo),89,12,60,,,,
25,down,Hillsong Worship,What a Beautiful Name,16,3,205,,,,
26,down,Free Gospel Band,I Will Follow Him,17,15,207,,,,
27,down,Jessé Aguiar,Alívio,18,9,118,,,,
28,-,Casting Crowns,Scars in Heaven,-,25,10,,,,
29,down,Plumb,Cut,20,10,209,,,,
30,down,Plumb,Don't Deserve You,21,21,204,,,,
31,-,Irmã Sofia,Zungueira,-,5,3,,,,
32,down,Hillsong Worship,I Surrender (Live),23,10,188,,,,
33,down,Padre Marcelo Rossi,Força e Vitória,24,18,201,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,9,78,,,,
35,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,29,12,,,,
36,-,Musica Sacra,"Ave, Maria (Gregoriano)",-,36,1,,,,
37,down,Kirk Franklin,I Smile,26,12,159,,,,
38,up,Banda Universos,Escuridão,67,38,2,,,,
39,-,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),-,29,7,,,,
40,up,Banda Universos,Lembranças,69,40,2,,,,
41,down,Lauren Daigle,Rescue,28,5,128,74,2019-10-13,74,2019-10-13
42,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,142,,,,
43,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],29,19,201,,,,
44,down,Padre Marcelo Rossi,Amar Como Jesus Amou,31,8,201,,,,
45,down,Michael W. Smith,Agnus Dei (Live),33,15,198,,,,
46,down,Sixpence None the Richer,Kiss Me,37,4,206,,,,
47,down,Isaias Saad,Ousado Amor,42,12,157,,,,
48,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),44,9,35,,,,
49,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),46,1,31,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,8,196,,,,
51,up,Banda Universos,Que Darei ao Senhor,77,51,2,,,,
52,down,CeCe Winans,Alabaster Box,50,13,208,,,,
53,up,Isaias Saad,Bondade de Deus,54,4,37,,,,
54,up,Lauren Daigle,Love Like This,56,11,115,,,,
55,up,Taizé,Cantarei Ao Senhor,57,44,177,,,,
56,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),61,6,47,,,,
57,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),62,23,93,,,,
58,-,Sean Feucht & Carine Bassili,God of Israel,-,17,1,,,,
59,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),63,47,179,,,,
60,-,Flor-de-lis,Deus no Controle,-,60,1,,,,
61,up,Gabriela Rocha,Lugar Secreto,64,14,112,,,,
62,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),66,26,118,,,,
63,-,The Worship Zone,There is a Fountain (Instrumental),-,20,1,,,,
64,up,Marco Frisina,"Jesus Christ, You Are My Life",82,16,27,,,,
65,up,Taizé,Il signore ti ristora,83,24,67,,,,
66,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,37,5,,,,
67,down,Chris Tomlin & Gabriel Guedes de Almeida,Holy Forever (Português),27,27,2,,,,
68,down,Kuriakos Angola,Dupla Honra,30,30,2,,,,
69,down,Point of Grace,Who Am I,32,32,2,,,,
70,down,Point of Grace,The Wonder of It All,35,35,2,,,,
71,down,Point of Grace,My God,38,38,2,,,,
72,-,Christian Paul,Without You,-,11,1,,,,
73,-,Leanna Crawford,I Know A Place,-,12,1,,,,
74,-,Hillsong Worship,Grace To Grace,-,24,9,,,,
75,-,Phil Wickham,Reason I Sing (Acoustic),-,7,9,,,,
76,down,Marty Goetz & Misha Goetz,Hatikvah (The Hope) [Live],22,22,2,,,,
77,-,Monks Of The Abbey Of Notre Dame,Introit Benedicta Sit,-,30,3,,,,
78,-,"Tauren Wells, D.O.E. & Lecrae",Joy In The Morning,-,55,1,,,,
79,-,Sérgio Saas,Meu Bem Querer (feat. Jennifer Rocha),-,39,1,,,,
80,down,Gabriela Rocha,Diz,11,5,67,,,,
81,down,Gabriela Gomes,Deus Proverá,60,11,67,,,,
82,up,Plumb,In My Arms,86,24,90,,,,
83,down,José Menezes Rocha,Apresentação,10,10,2,,,,
84,up,Maria Marçal,Deserto (Ao Vivo),87,5,24,,,,
