Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,133,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,133,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,132,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,125,,,,
5,up,Sixpence None the Richer,Don't Dream It's Over,24,1,132,,,,
6,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,9,2,130,,,,
7,up,Sixpence None the Richer,There She Goes,16,7,132,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,125,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,124,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,131,,,,
11,-,Sixpence None the Richer,Kiss Me,-,4,131,,,,
12,down,Fernandinho,Yeshua (Ao Vivo),8,6,7,,,,
13,up,Padre Reginaldo Manzotti,Basta Uma Gota Do Teu Sangue,80,13,2,,,,
14,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,11,132,,,,
15,up,Pe. Zezinho,Amar Como Jesus Amou,26,15,2,,,,
16,-,Anderson Freire,Raridade (Playback),-,5,49,,,,
17,up,"José Malhoa, Marante, Carla Maria, Fábio Teixeira, Ruben Aguiar & Alex Navarro",Sou Peregrino,20,17,2,,,,
18,up,Simplus,Onde Deus te Levar,21,12,7,,,,
19,up,"Pe. Zezinho, SCJ",Oração Pela Família,45,17,12,,,,
20,up,Fernandinho,Todas As Coisas (Ao Vivo),72,12,19,,,,
21,up,Origen,Ave Maria (f.shubert),30,13,133,,,,
22,up,Beckah Shae,I'll Be Alright,52,22,2,,,,
23,up,Free Gospel Band,I Will Follow Him,32,15,130,,,,
24,-,William the Will Warrior,It's Done,-,24,1,,,,
25,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,4,129,,,,
26,up,Padre Zezinho scj,Estou Pensando em Deus,55,26,2,,,,
27,up,Hillsong Worship,What a Beautiful Name,33,3,128,,,,
28,-,Frei Gilson,Ninguém Jamais Contemplou,-,28,1,,,,
29,-,Natalie Grant,Held (Instrumental),-,29,1,,,,
30,-,Frei Gilson,Mais Íntimo,-,30,1,,,,
31,-,Frei Gilson,Eu Me Rendo,-,31,1,,,,
32,up,Plumb,Cut,36,10,132,,,,
33,-,Bridge Music,Vulnerable (feat. AP),-,15,1,,,,
34,-,Tauren Wells,Come Home,-,34,1,,,,
35,up,Hillsong Worship,I Surrender (Live),41,10,112,,,,
36,up,Plumb,Don't Deserve You,42,21,130,,,,
37,-,Discopraise,Salmos 121 (Ao Vivo),-,37,1,,,,
38,up,Padre Marcelo Rossi,Força e Vitória,43,18,127,,,,
39,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,39,1,,,,
40,up,"Pe. Zezinho, SCJ",Tempo de Ser Esperança,73,40,4,,,,
41,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,19,126,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],46,4,118,,,,
43,up,Padre Marcelo Rossi,Amar Como Jesus Amou,48,8,128,,,,
44,up,CeCe Winans,Alabaster Box,70,13,132,,,,
45,up,Amazing Grace,Amazing Grace - Piano,85,31,12,,,,
46,up,Michael W. Smith,Agnus Dei (Live),49,15,124,,,,
47,up,Jessé Aguiar,Alívio,51,9,46,,,,
48,up,Padre Zezinho scj,Minha Vida Tem Sentido,74,20,4,,,,
49,up,Padre Zezinho scj,Vocação,75,49,2,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,8,122,,,,
51,up,Kirk Franklin,I Smile,57,12,84,,,,
52,up,Casting Crowns,Who Am I,59,12,116,,,,
53,up,Fernandinho,Grandes Coisas (Ao Vivo),90,18,106,,,,
54,up,Isaias Saad,Ousado Amor,98,12,86,,,,
55,down,Ryan Ellis,I Know I Need You,47,47,2,,,,
56,-,Mike Yung,Change Gonna Come,-,56,1,,,,
57,-,Adorons L'eternel & Alain Moloto,Bobele Yo,-,18,1,,,,
58,up,Duas Vezes,Oração de Santo Inácio,58,8,7,,,,
59,up,Duas Vezes,Seja a Cruz,61,30,5,,,,
60,up,Duas Vezes,Ó Anjos,62,35,5,,,,
61,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),78,47,115,,,,
62,up,Taizé,Cantarei Ao Senhor,71,44,111,,,,
63,-,Fernandinho,Não Mais Escravos (Ao Vivo),-,18,5,,,,
64,down,Simplus,Entrega,38,13,6,,,,
65,-,Fernandinho,Caia Fogo (Ao Vivo),-,16,12,,,,
66,-,SHADDAI NDOMBAXE,Sepela,-,33,3,,,,
67,-,MercyMe,I Can Only Imagine,-,15,88,,,,
68,down,Duas Vezes,Cristo Está Connosco (feat. Os Meninos Do Coro),66,43,4,,,,
69,down,Duas Vezes,Nova Aliança,67,44,4,,,,
70,down,Duas Vezes,Hóstia Divina,69,54,4,,,,
71,down,Duas Vezes,Oração do Carmelo,64,33,6,,,,
72,-,Aline Barros,Deus do Impossível,-,18,119,,,,
73,-,Ministério Zoe,Aquieta Minh'alma,-,16,56,,,,
74,down,Alice Camilo,Soube Que Me Amavas (Playback),12,12,2,,,,
75,-,Gabriela Rocha,Lugar Secreto,-,14,74,,,,
76,-,Kleber Lucas,Deus Cuida de Mim,-,15,69,,,,
77,-,Delino Marçal,Deus é Deus,-,15,99,,,,
78,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,114,,,,
79,down,Natalie Grant,Held,50,50,2,,,,
80,down,Rayne Almeida,Cruz,4,4,2,,,,
81,down,Rayne Almeida,A Última Palavra Vem do Céu,10,10,2,,,,
82,-,Douglas Ryos,Deus Proverá,-,14,1,,,,
83,down,Rayne Almeida,O Mover do Espírito,3,3,2,,,,
84,down,Rayne Almeida,Deus Vai Me Guiar,11,11,2,,,,
85,down,Rayne Almeida,Eu Canto pra Jesus,6,6,2,,,,
86,down,Bethany Dillon,Beautiful,14,14,2,,,,
87,-,Lauren Daigle,Love Like This,-,11,51,,,,
88,-,Lauren Daigle,Rescue,-,5,59,74,2019-10-13,74,2019-10-13
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,29,39,,,,
90,down,Fabiana Sinfrônio,Eu Sei Que Não Estou Só (Ao Vivo),79,19,3,,,,
91,down,Hannah Abogado,Give Me Faith,31,31,2,,,,
92,down,Gabriel Brito,Não Adoro por Sinais,60,60,2,,,,
93,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,26,1,,,,
94,down,Elevation Worship,Same God (feat. Jonsal Barrientes),18,4,3,,,,
95,down,Elevation Worship,What I See (feat. Chris Brown),19,5,3,,,,
96,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),86,26,67,,,,
97,down,Phil Wickham,It's Always Been You,29,15,4,,,,
98,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,78,,,,
99,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,62,,,,
100,-,BeBe Winans,I Wanna Be the Only One,-,18,58,,,,
