Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,26,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,26,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,26,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,26,,,,
6,up,Anderson Freire,Raridade,7,3,25,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,78,4,21,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,9,5,26,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,25,,,,
10,up,Bruna Karla,Advogado Fiel,13,7,26,,,,
11,-,Taryn Harbridge,How Great Thou Art,-,11,1,,,,
12,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,17,2,26,,,,
13,up,Bruna Karla,Sou Humano,19,7,26,,,,
14,-,Olivia Parker,I Get to Love You,-,14,1,,,,
15,up,Sixpence None the Richer,There She Goes,18,7,26,,,,
16,up,Bruna Karla,Que Bom Você Chegou,23,7,26,,,,
17,-,West Coast Baptist College,Because He Lives (Amen),-,17,1,,,,
18,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),24,3,23,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,5,24,,,,
20,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,20,1,,,,
21,-,Ludmila Ferber,Um Novo Começo,-,19,1,,,,
22,-,Gilson Rito,Tua Habitação,-,22,1,,,,
23,up,Padre Marcelo Rossi,Força e Vitória,72,18,26,,,,
24,-,Audit Kabangu,Zemi ezanga mobali,-,24,1,,,,
25,-,The Mandate,And Can It Be (feat. Stuart Townend) [Live],-,25,1,,,,
26,up,Anderson Freire,Acalma o Meu Coração,39,13,26,,,,
27,-,Smokie Norful,I Will Bless the Lord,-,27,1,,,,
28,up,Edipaul,Parabéns à Você (Instrumental),94,23,5,,,,
29,up,Bruna Karla,Quando Eu Chorar,45,6,26,,,,
30,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,46,11,26,,,,
31,up,Origen,Ave Maria (f.shubert),54,13,26,,,,
32,-,Michael W. Smith,Help Is On the Way (With Special Guest Israel Houghton),-,32,1,,,,
33,-,LUDI,Seu Amor (feat. Isaías Saad),-,33,1,,,,
34,-,Crianças Diante do Trono,Aos Olhos do Pai,-,14,1,,,,
35,up,Free Gospel Band,I Will Follow Him,64,15,25,,,,
36,-,Diante do Trono & Ana Paula Valadão,"Jesus em Tua Presença / Alto Preço (feat. Asaph Borba, Helena Tannure, João Lúcio Tannure & Mariana Valadão) [Ao Vivo]",-,36,1,,,,
37,-,Diante do Trono & Ana Paula Valadão,Um (feat. Asaph Borba) [Ao Vivo],-,37,1,,,,
38,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,29,8,,,,
39,up,CeCe Winans,Alabaster Box,67,13,26,,,,
40,-,Diante do Trono & Ana Paula Valadão,Meu Coração (Ao Vivo),-,40,1,,,,
41,-,Anjos de Resgate,Amigos pela Fé (Ao Vivo),-,41,1,,,,
42,-,Morada,É Tudo Sobre Você (Ao Vivo),-,13,3,,,,
43,up,Plumb,Don't Deserve You,68,21,26,,,,
44,up,Bruna Karla,Deus Vem Me Socorrer,69,29,26,,,,
45,up,Plumb,Cut,66,10,26,,,,
46,up,Hillsong Worship,What a Beautiful Name,70,3,26,,,,
47,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],74,19,24,,,,
48,-,Kirk Franklin,Love Theory,-,12,5,,,,
49,up,Padre Marcelo Rossi,Amar Como Jesus Amou,75,8,26,,,,
50,up,Regis Danese,Compromisso (Live),77,17,26,,,,
51,-,Hymns on Piano,What a Friend We Have In Jesus,-,51,1,,,,
52,up,Michael W. Smith,Agnus Dei (Live),80,15,25,,,,
53,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,53,1,,,,
54,-,Hymns on Piano,Glorious Things of Thee Are Spoken (Gott Erhalte Franz Den Kaiser),-,54,1,,,,
55,up,Casa Worship,A Casa É Sua,82,9,16,,,,
56,-,Fernanda Brum e Eyshila,Canção Para Minha Amiga,-,56,1,,,,
57,up,Aline Barros,Deus do Impossível,83,18,24,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),84,8,23,,,,
59,up,MercyMe,I Can Only Imagine,85,15,24,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],86,4,24,,,,
61,up,Cassiane,Com Muito Louvor,87,15,23,,,,
62,-,Hymns on Piano,"Praise to the Lord, The Almighty (Lobe den Herren, den mächtigen König der Ehren)",-,62,1,,,,
63,up,Fernandinho,Grandes Coisas (Ao Vivo),88,18,11,,,,
64,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),96,19,23,,,,
65,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),97,47,23,,,,
66,up,Taizé,Cantarei Ao Senhor,100,44,23,,,,
67,-,Casting Crowns,Who Am I,-,12,22,,,,
68,-,Aline Barros,Dança do Pinguim,-,19,16,,,,
69,-,Delino Marçal,Deus é Deus,-,15,20,,,,
70,-,Grupo Nueva Vida,Bautizame,-,70,1,,,,
71,-,Hillsong Worship,I Surrender (Live),-,10,18,,,,
72,-,Bruna Karla,Pai Eu Confiarei,-,59,16,,,,
73,-,Aline Barros,Recomeçar,-,44,14,,,,
74,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,13,,,,
75,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,13,,,,
76,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,12,,,,
77,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,6,,,,
78,-,カーク・フランクリン,My Life Is in Your Hands,-,12,12,,,,
79,-,Kirk Franklin,I Smile,-,12,10,,,,
80,-,Hymns on Piano,"Come, Ye Thankful People, Come (St. George's Windsor)",-,80,1,,,,
81,-,BeBe Winans,I Wanna Be the Only One,-,18,10,,,,
82,-,Taizé,Il signore ti ristora,-,24,9,,,,
83,-,André Valadão,Quão Grande És Tu,-,34,5,,,,
84,-,Plumb,In My Arms,-,24,8,,,,
85,-,Lauren Daigle,Love Like This,-,11,7,,,,
86,-,Lauren Daigle,Rescue,-,5,14,74,2019-10-13,74,2019-10-13
87,-,Lauren Daigle,First (Deluxe Sessions),-,19,8,,,,
88,-,Isaias Saad,Ousado Amor,-,12,7,,,,
89,-,Sixpence None the Richer,There She Goes,-,36,4,,,,
90,-,Ministério Zoe,Aquieta Minh'alma,-,16,8,,,,
91,down,Soweto Gospel Choir,Amazing Grace (Live),79,40,24,,,,
92,down,Kleber Lucas,Deus Cuida de Mim,76,15,16,,,,
93,-,Banda Universos,Maria (De Novela Jesus),-,91,1,,,,
94,down,Jenn Johnson,You’re Gonna Be OK,8,4,3,,,,
95,down,Fernanda Brum,Espírito Santo,43,15,23,,,,
96,down,Susana Allen & Hector David,Shalom Aleijem,92,92,2,,,,
97,down,Keswick,Great Is Thy Faithfulness (Live),33,33,2,,,,
98,-,Ashes Remain,On My Own,-,16,7,,,,
99,-,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),-,71,7,,,,
100,-,Kari Jobe,You Are for Me,-,15,6,,,,
