Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,210,47,2019-10-06,47,2019-10-06
2,up,Seph Schlueter,Counting My Blessings,2,2,10,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,201,,,,
4,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),4,2,2,,,,
5,-,Raquel Mello,Quero Descer,-,5,1,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,209,,,,
7,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,7,2,207,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,3,202,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,4,202,,,,
10,-,Fernandinho,Mil Cairão (Ao Vivo),-,10,1,,,,
11,up,Christian Paul,Without You,72,11,2,,,,
12,up,Leanna Crawford,I Know A Place,73,12,2,,,,
13,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,5,209,,,,
14,-,Samuel Messias,Você não vai Parar,-,14,1,,,,
15,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,15,1,,,,
16,-,Nichole Nordeman,Slow Down (feat. Pepper Ingram),-,16,1,,,,
17,up,Sean Feucht & Carine Bassili,God of Israel,58,17,2,,,,
18,-,Kalebe,Jesus em Tua Presença,-,18,1,,,,
19,down,Candi Staton,Young Hearts Run Free,15,1,211,,,,
20,up,The Worship Zone,There is a Fountain (Instrumental),63,20,2,,,,
21,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,4,5,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,2,73,,,,
23,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,210,,,,
24,-,Ministério Zoe,Só uma Coisa Me Satisfaz,-,11,1,,,,
25,down,CeCe Winans,Goodness of God (Live),22,6,40,,,,
26,up,Hillsong Worship,Grace To Grace,74,24,10,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,4,196,,,,
28,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,28,3,,,,
29,down,Origen,Ave Maria (f.shubert),21,13,211,,,,
30,-,Will Morrison,Goodness of God (Acoustic),-,13,6,,,,
31,up,Phil Wickham,Reason I Sing (Acoustic),75,7,10,,,,
32,down,Hillsong Worship,What a Beautiful Name,25,3,206,,,,
33,-,Roberto Orellana,Árbol sin raíces,-,33,1,,,,
34,down,Free Gospel Band,I Will Follow Him,26,15,208,,,,
35,-,Kim Walker-Smith,Throne Room,-,35,1,,,,
36,-,Kim Walker-Smith,Brave Surrender,-,36,1,,,,
37,down,Jessé Aguiar,Alívio,27,9,119,,,,
38,down,Casting Crowns,Who Am I,14,12,191,,,,
39,-,Rebanhão,Baião,-,39,1,,,,
40,down,Plumb,Cut,29,10,210,,,,
41,-,Maria Marçal & Isaque Marins,Gerado no Altar (Ao Vivo),-,41,3,,,,
42,down,Fernandinho,Todas As Coisas (Ao Vivo),24,12,61,,,,
43,-,Banda Gerd,In Memorian (Sempre Vou Lembrar),-,43,1,,,,
44,-,Gabi Carril,Tua Partida,-,44,1,,,,
45,down,Plumb,Don't Deserve You,30,21,205,,,,
46,down,Hillsong Worship,I Surrender (Live),32,10,189,,,,
47,down,Padre Marcelo Rossi,Força e Vitória,33,18,202,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,9,79,,,,
49,down,Kirk Franklin,I Smile,37,12,160,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God,-,10,5,,,,
51,up,Monks Of The Abbey Of Notre Dame,Introit Benedicta Sit,77,30,4,,,,
52,down,Lauren Daigle,Rescue,41,5,129,74,2019-10-13,74,2019-10-13
53,-,"Fernanda Brum, PG, Eyshila, Bruna Karla, Marina de Oliveira, Cristina Mel, Wilian Nascimento & Flor-de-lis",Conquistando o Impossível,-,53,1,,,,
54,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,19,202,,,,
55,up,"Tauren Wells, D.O.E. & Lecrae",Joy In The Morning,78,55,2,,,,
56,down,Padre Marcelo Rossi,Amar Como Jesus Amou,44,8,202,,,,
57,down,Michael W. Smith,Agnus Dei (Live),45,15,199,,,,
58,up,Sérgio Saas,Meu Bem Querer (feat. Jennifer Rocha),79,39,2,,,,
59,down,Sixpence None the Richer,Kiss Me,46,4,207,,,,
60,-,Voz da Verdade,O Escudo,-,18,13,,,,
61,down,Isaias Saad,Ousado Amor,47,12,158,,,,
62,-,Universal Gospel Choir,In Moments Like These (Ao Vivo),-,17,1,,,,
63,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),48,9,36,,,,
64,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),49,1,32,,,,
65,-,Duas Vezes,Cristo Em Mim,-,26,13,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,197,,,,
67,-,Duas Vezes,Entrega,-,13,9,,,,
68,-,Aurelina Dourado,A Vitória Chegou,-,26,5,,,,
69,down,Travis Clark,A Better Yes,12,12,2,,,,
70,down,CeCe Winans,Alabaster Box,52,13,209,,,,
71,-,Ministério Zoe,Salmos 126,-,9,6,,,,
72,down,Banda Universos,Tentei Fugir,5,5,3,,,,
73,up,Gabriela Gomes,Deus Proverá,81,11,68,,,,
74,up,Gabriela Rocha,Diz,80,5,68,,,,
75,-,The Brooklyn Tabernacle Choir,My Life Is in Your Hands,-,15,3,,,,
76,-,Francisco de Assis,Divino Companheiro,-,70,1,,,,
77,down,Flor-de-lis,Deus no Controle,60,60,2,,,,
78,-,Rosa de Saron,Cartas ao Remetente,-,71,1,,,,
79,down,Musica Sacra,"Ave, Maria (Gregoriano)",36,36,2,,,,
80,down,Isaias Saad,Bondade de Deus,53,4,38,,,,
81,down,"Som Do Reino, Alessandro Vilas Boas & Os Bravos",Cristo (Ao Vivo),9,9,3,,,,
82,down,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),35,29,13,,,,
83,-,The Worship Zone,Holy Forever (Instrumental),-,36,1,,,,
84,-,Bianca Azevedo,Jesus (Ao Vivo),-,37,1,,,,
85,-,Julia Vitória,De Dentro pra Fora,-,4,15,,,,
86,down,Lauren Daigle,Love Like This,54,11,116,,,,
87,down,Taizé,Cantarei Ao Senhor,55,44,178,,,,
88,-,Parchman Prison Prayer,Lay My Burden Down,-,42,1,,,,
89,-,Felipe Rodrigues & Marcelo Markes,Além do Impossível (Ao Vivo),-,45,1,,,,
90,down,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),39,29,8,,,,
91,down,Banda Universos,Teu Querer,11,11,3,,,,
92,down,Fernandinho,Grandes Coisas (Ao Vivo),42,18,143,,,,
93,down,Casting Crowns,Scars in Heaven,28,25,11,,,,
94,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),56,6,48,,,,
95,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),66,37,6,,,,
96,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),57,23,94,,,,
97,down,Irmã Sofia,Zungueira,31,5,4,,,,
98,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],19,19,9,,,,
99,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),59,47,180,,,,
100,down,Gabriela Rocha,Lugar Secreto,61,14,113,,,,
