Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,47,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,47,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,47,,,,
4,down,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,4,47,,,,
6,up,Anderson Freire,Raridade,6,3,46,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,42,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,9,5,47,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,46,,,,
10,-,Ali Maya,Namo Kali,-,10,1,,,,
11,up,Sixpence None the Richer,There She Goes,11,7,47,,,,
12,-,Rosa de Saron,Invisível,-,12,1,,,,
13,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,47,,,,
14,down,Bruna Karla,Sou Humano,13,7,46,,,,
15,-,Rosa de Saron,Acenda a Luz,-,15,1,,,,
16,down,Bruna Karla,Que Bom Você Chegou,14,7,47,,,,
17,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,43,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,45,,,,
19,up,Anderson Freire,Acalma o Meu Coração,20,13,47,,,,
20,up,Bruna Karla,Quando Eu Chorar,21,6,47,,,,
21,-,Anderson Freire,Raridade,-,18,4,,,,
22,up,Priscilla Alcantara & Whindersson Nunes,Girassol,22,4,42,,,,
23,-,Euclides Luandrys,Tenho Sede,-,23,1,,,,
24,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,47,,,,
25,-,Jason Upton,"Jesus, You're Beautiful",-,25,1,,,,
26,-,CORO GOSPEL DE MEXICO,Marcha Nupcial,-,26,1,,,,
27,-,Anderson Freire,Carta Para Deus,-,27,1,,,,
28,up,Abertura Convenção de Fé 2020,"Nascidos para Vencer (wth Team Kuriakos, Catedral de Louvor, Mariete Muginga & Mike Tadeu) [with Team Kuriakos, Catedral de Louvor, Mariete Muginga & Mike Tadeu]",85,28,2,,,,
29,down,Origen,Ave Maria (f.shubert),26,13,47,,,,
30,-,Jason Upton,Wait Upon the Wind,-,30,1,,,,
31,down,Free Gospel Band,I Will Follow Him,27,15,46,,,,
32,-,Fernandinho,Tudo Entregarei (Ao Vivo),-,31,4,,,,
33,down,Plumb,Cut,29,10,46,,,,
34,-,Diante do Trono & Ana Paula Valadão,"Filho Meu (feat. Fred Arrais, Flavia Arrais & Nivea Soares) [Ao Vivo]",-,33,3,,,,
35,up,Cassiane,Hino da Vitória,97,29,8,,,,
36,down,Hillsong Worship,What a Beautiful Name,30,3,47,,,,
37,down,CeCe Winans,Alabaster Box,31,13,47,,,,
38,down,Plumb,Don't Deserve You,32,21,47,,,,
39,down,Bruna Karla,Deus Vem Me Socorrer,33,29,47,,,,
40,down,Padre Marcelo Rossi,Força e Vitória,36,18,47,,,,
41,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],38,19,45,,,,
42,-,Anderson Freire,Deus no Controle,-,42,1,,,,
43,down,Padre Marcelo Rossi,Amar Como Jesus Amou,39,8,47,,,,
44,-,Natalie Beck,It Is Well,-,44,1,,,,
45,down,Regis Danese,Compromisso (Live),40,17,47,,,,
46,-,Natalie Beck,I Need You More,-,46,1,,,,
47,-,Aline Barros,Parabéns,-,19,8,,,,
48,up,Felipe Valente,Teu Santo Nome (Ao Vivo),58,48,2,,,,
49,down,Michael W. Smith,Agnus Dei (Live),42,15,46,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,8,44,,,,
51,down,Cassiane,Com Muito Louvor,44,15,42,,,,
52,down,Fernanda Brum,Espírito Santo,45,15,42,,,,
53,down,Aline Barros,Deus do Impossível,46,18,45,,,,
54,down,MercyMe,I Can Only Imagine,47,15,45,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],48,4,45,,,,
56,down,Fernandinho,Grandes Coisas (Ao Vivo),49,18,32,,,,
57,down,Bruna Karla,Advogado Fiel,7,7,46,,,,
58,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),52,19,44,,,,
59,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),54,47,44,,,,
60,down,Soweto Gospel Choir,Amazing Grace (Live),56,40,45,,,,
61,up,Chio Lopez,La Voz de María (Cover Español La Voce Di Maria),62,61,2,,,,
62,down,Taizé,Cantarei Ao Senhor,57,44,43,,,,
63,down,Casting Crowns,Who Am I,59,12,42,,,,
64,up,Midian Lima,Não Pare,90,12,10,,,,
65,down,Hillsong Worship,I Surrender (Live),61,10,36,,,,
66,down,Aline Barros,Dança do Pinguim,63,19,36,,,,
67,down,Aline Barros,Recomeçar,65,44,33,,,,
68,down,Delino Marçal,Deus é Deus,66,15,38,,,,
69,down,Ministério Reino,Cruz (feat. Casa Worship) [Ao Vivo],37,37,2,,,,
70,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),67,26,22,,,,
71,-,Casa Worship,A Casa É Sua,-,9,35,,,,
72,down,Kleber Lucas,Deus Cuida de Mim,68,15,34,,,,
73,down,Bruna Karla,Pai Eu Confiarei,69,59,34,,,,
74,down,Plumb,In My Arms,70,24,25,,,,
75,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],71,19,30,,,,
76,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),72,17,9,,,,
77,-,Keswick,To God Be the Glory (Live),-,40,1,,,,
78,down,Ministério Zoe,Aquieta Minh'alma,35,16,16,,,,
79,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),73,23,29,,,,
80,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],74,22,27,,,,
81,down,カーク・フランクリン,My Life Is in Your Hands,75,12,27,,,,
82,up,mezzo piano,Oceans (Instrumental),88,75,2,,,,
83,down,Stuart Townend,Psalm 23 (The Lord's My Shepherd),25,25,2,,,,
84,down,All Souls Orchestra,Jesus Put This Song Into Our Hearts (feat. Graham Kendrick) [Live],28,28,2,,,,
85,down,Kirk Franklin,I Smile,76,12,24,,,,
86,down,BeBe Winans,I Wanna Be the Only One,77,18,24,,,,
87,down,Taizé,Il signore ti ristora,78,24,23,,,,
88,down,Anderson Rangel,Se Deus Disser,18,18,2,,,,
89,-,サウンズ・オブ・ブラックネス,Optimistic,-,33,1,,,,
90,down,Moise Mbiye,Nabimi Molongi,50,21,2,,,,
91,down,André Valadão,Quão Grande És Tu,79,34,17,,,,
92,down,A Casa Da Cidade,Não Há Amor Igual,80,45,8,,,,
93,down,Sérgio Saas,Mãe (Ao Vivo),53,22,2,,,,
94,down,Sérgio Saas,Mãe (Ao Vivo),55,55,2,,,,
95,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,29,20,,,,
96,down,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Avé de Fátima (Orgão),41,30,2,,,,
97,down,Fernandinho,Uma Nova História (Acústico),60,58,17,,,,
98,down,Ludmila Ferber,Unção Sem Limites,24,24,3,,,,
99,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),17,17,3,,,,
100,down,Lauren Daigle,Love Like This,81,11,18,,,,
