Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,219,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,11,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,210,,,,
4,up,Seph Schlueter,Counting My Blessings,4,2,19,,,,
5,up,Sixpence None the Richer,Kiss Me,11,1,213,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,216,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,211,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,211,,,,
9,-,Dave Porter,Come On Man,-,9,1,,,,
10,-,Tenth Avenue North,One Thing,-,10,1,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,218,,,,
12,up,Jenn Johnson,You’re Gonna Be OK,52,4,44,,,,
13,-,Tenth Avenue North,Overflow,-,13,1,,,,
14,-,Sam Rivera & Limoblaze,Lord And Savior,-,14,1,,,,
15,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),57,9,44,,,,
16,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,4,9,,,,
17,-,Igreja Crista Maranata,Olhar Unicamente a Jesus,-,17,1,,,,
18,down,Candi Staton,Young Hearts Run Free,12,1,220,,,,
19,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),63,1,39,,,,
20,up,Fernandinho,Todas As Coisas (Ao Vivo),27,12,68,,,,
21,-,Hulvey & Forrest Frank,Altar,-,21,6,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,2,82,,,,
23,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,19,11,219,,,,
24,down,CeCe Winans,Goodness of God (Live),23,6,45,,,,
25,-,Julliany Souza,Lindo Momento,-,14,1,,,,
26,-,Forrest Frank,Hallelujah,-,26,1,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,4,205,,,,
28,-,Ana Nóbrega,Santo para Sempre (Ao Vivo),-,28,1,,,,
29,-,Forrest Frank,Thank You,-,29,1,,,,
30,down,Origen,Ave Maria (f.shubert),28,13,220,,,,
31,-,Morada,Jesus em Tua Presença (Ao Vivo),-,31,1,,,,
32,down,Hillsong Worship,What a Beautiful Name,29,3,215,,,,
33,down,Free Gospel Band,I Will Follow Him,30,15,217,,,,
34,down,Jessé Aguiar,Alívio,31,9,128,,,,
35,down,Duas Vezes,Luz Terna E Suave,25,20,24,,,,
36,down,Plumb,Cut,34,10,219,,,,
37,-,Gabriela Rocha,Atos 2,-,12,13,,,,
38,-,Tenth Avenue North,Always Been You,-,38,1,,,,
39,-,Tenth Avenue North,The Future,-,39,1,,,,
40,-,Tenth Avenue North,Love Anyway,-,40,1,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,9,88,,,,
42,up,Christine D'Clario,Tantas Historias,88,42,2,,,,
43,down,Plumb,Don't Deserve You,39,21,214,,,,
44,down,Hillsong Worship,I Surrender (Live),40,10,198,,,,
45,up,Padre Marcelo Rossi,Força e Vitória,45,18,211,,,,
46,up,Kirk Franklin,I Smile,49,12,169,,,,
47,up,Fernandinho,Yeshua (Ao Vivo),48,6,50,,,,
48,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],50,19,211,,,,
49,-,Kailane Frauches,Era a Mão de Deus,-,12,3,,,,
50,up,Michael W. Smith,Agnus Dei (Live),51,15,208,,,,
51,up,Sixpence None the Richer,Kiss Me,77,4,213,,,,
52,-,Cassiane & Midian Lima,O Leão e o Cordeiro (Ao Vivo),-,52,1,,,,
53,up,Isaias Saad,Ousado Amor,55,12,166,,,,
54,up,CeCe Winans,Alabaster Box,81,13,213,,,,
55,up,Casting Crowns,Who Am I,59,12,199,,,,
56,up,Gabriela Rocha,Diz,76,5,75,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,8,204,,,,
58,up,Gabriela Gomes,Deus Proverá,84,11,75,,,,
59,-,Josiah Queen,My Promised Land,-,13,1,,,,
60,up,Lauren Daigle,Love Like This,89,11,123,,,,
61,up,Taizé,Cantarei Ao Senhor,90,44,185,,,,
62,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),93,6,55,,,,
63,-,YoungMin You,Living Hope,-,26,1,,,,
64,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),94,23,100,,,,
65,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),99,47,185,,,,
66,down,Fernandinho,Caminho no Deserto (feat. Paula Santos) [Acústica],54,54,2,,,,
67,down,Aura Estrella,Fuego Abrasador (Live),56,56,2,,,,
68,down,Cassiane,Medley (Hino da Vitória / Vou Seguir / Imagine) (Ao Vivo),60,60,2,,,,
69,down,Bianca Azevedo,Espírito Santo (Ao Vivo),61,61,2,,,,
70,-,Marcelo Cacilias,Oceans (Instrumental),-,12,3,,,,
71,up,Maria Marçal,Deserto (Ao Vivo),100,5,27,,,,
72,-,Gabriela Rocha,Lugar Secreto,-,14,117,,,,
73,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,121,,,,
74,-,Travis Clark,A Better Yes,-,12,5,,,,
75,-,mezzo piano,Oceans (Instrumental),-,75,3,,,,
76,-,Tauren Wells,Crazy About You (Radio Version),-,76,1,,,,
77,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,77,1,,,,
78,down,Duas Vezes,Oh Senhor,38,26,2,,,,
79,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),42,42,2,,,,
80,down,Coro Alegría de Schoenstatt,Na Tua Misericordia.,32,32,2,,,,
81,down,Stenio Marcius,Na Glória do Poder,36,36,2,,,,
82,down,Juliano Ravanello,Minha Alma Tem Sede De Deus,47,47,2,,,,
83,-,Felipe Rodrigues,Saudade (Ao Vivo),-,14,1,,,,
84,-,Josué dos Anjos,Desejamos Por Ti,-,15,1,,,,
85,-,Kim,Situações,-,17,1,,,,
86,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),33,22,2,,,,
87,-,Jamily,Não Há Outro Além de Ti,-,53,3,,,,
88,down,Dulce Compañía,Sopla En Mi,66,66,2,,,,
89,down,Fernandinho,Estou Procurando (Live),17,17,2,,,,
90,down,Fernandinho,Brasa Viva (Live),13,1,4,,,,
91,down,Thunderstorm Artis,Stronger,21,21,2,,,,
92,down,Carol Braga,Fogo Que Consome,24,24,2,,,,
93,down,Simplus,Sai desse Mundo,35,35,4,,,,
94,down,Lauren Daigle,Rescue,10,5,138,74,2019-10-13,74,2019-10-13
95,down,"Dunamis Music, Rapha Gonçalves & Victor Valente",Minha Oração,6,6,2,,,,
96,down,Isaias Saad,Bondade de Deus,44,4,45,,,,
97,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,30,,,,
98,-,Taizé,Il signore ti ristora,-,24,69,,,,
