Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Don't Dream It's Over,3,1,20,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,20,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,20,,,,
5,up,Anderson Freire,Raridade,6,3,19,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,20,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,7,5,20,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,19,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,18,,,,
10,up,Bruna Karla,Advogado Fiel,10,7,20,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,20,,,,
12,up,Bruna Karla,Sou Humano,14,7,20,,,,
13,up,Sixpence None the Richer,There She Goes,16,7,20,,,,
14,up,Bruna Karla,Que Bom Você Chegou,20,7,20,,,,
15,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),21,3,17,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,18,,,,
17,up,Anderson Freire,Acalma o Meu Coração,28,13,20,,,,
18,up,Aline Barros,Deus do Impossível,39,18,18,,,,
19,up,Bruna Karla,Quando Eu Chorar,30,6,20,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,34,11,20,,,,
21,up,Origen,Ave Maria (f.shubert),42,13,20,,,,
22,down,MercyMe,I Can Only Imagine,19,15,18,,,,
23,up,Free Gospel Band,I Will Follow Him,40,15,20,,,,
24,up,Plumb,Cut,45,10,20,,,,
25,up,Casa Worship,A Casa É Sua,94,9,10,,,,
26,down,Fernandinho,Grandes Coisas (Ao Vivo),18,18,6,,,,
27,up,CeCe Winans,Alabaster Box,46,13,20,,,,
28,up,Plumb,Don't Deserve You,47,21,20,,,,
29,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),61,29,2,,,,
30,-,Bruna Karla,Amigo de Todas as Horas,-,25,1,,,,
31,up,Bruna Karla,Deus Vem Me Socorrer,48,29,20,,,,
32,up,Banda Atrium,Eu Só Posso Imaginar,57,32,2,,,,
33,up,Novo Tom,Brilhar por Ti (Acústico),66,33,2,,,,
34,-,Aline Barros,Parabéns,-,19,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,51,3,20,,,,
36,-,Roy Fields,In the Presence of Angels (Live),-,36,1,,,,
37,up,Sarah Beatriz,O Maior Vilão Sou Eu,70,37,2,,,,
38,up,Padre Marcelo Rossi,Força e Vitória,53,18,20,,,,
39,up,Novo Tom,Falar Com Deus,75,39,2,,,,
40,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,40,1,,,,
41,down,Priscilla Alcantara & Whindersson Nunes,Girassol,25,4,15,,,,
42,up,Padre Marcelo Rossi,Amar Como Jesus Amou,54,8,20,,,,
43,up,Regis Danese,Compromisso (Live),56,17,20,,,,
44,up,Eyshila,Lázaro,85,44,2,,,,
45,up,Michael W. Smith,Agnus Dei (Live),59,15,19,,,,
46,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,19,20,,,,
47,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,8,18,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,4,19,,,,
49,up,Cassiane,Com Muito Louvor,64,15,18,,,,
50,up,Fernanda Brum,Espírito Santo,65,15,18,,,,
51,up,Novo Tom,O Melhor Lugar do Mundo,84,39,2,,,,
52,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,14,1,85,2020-03-22,78,2020-03-29
53,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),68,19,18,,,,
54,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),69,47,18,,,,
55,down,Fernandinho,Todas As Coisas (Ao Vivo),23,12,2,,,,
56,up,Taizé,Cantarei Ao Senhor,72,44,18,,,,
57,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,2,,,,
58,up,Casting Crowns,Who Am I,73,12,18,,,,
59,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,21,1,,,,
60,down,Juan de Dios,Meu Barquinho,41,41,2,,,,
61,up,Soweto Gospel Choir,Amazing Grace (Live),76,40,18,,,,
62,up,Aline Barros,Dança do Pinguim,77,19,13,,,,
63,up,Delino Marçal,Deus é Deus,78,15,17,,,,
64,up,Hillsong Worship,I Surrender (Live),80,10,16,,,,
65,down,Coral Filhos de Oxóssi,Rei da Encruzilhada,15,15,2,,,,
66,down,Kari Jobe,Revelation Song,11,11,2,,,,
67,up,Bruna Karla,Pai Eu Confiarei,81,59,14,,,,
68,down,Kari Jobe,Forever (Live),13,13,2,,,,
69,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),24,17,2,,,,
70,-,Simplus,Onde Deus Te Levar,-,42,3,,,,
71,down,Padre Marcelo Rossi,Eu Te Amo Tanto,49,49,2,,,,
72,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,3,,,,
73,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),26,10,5,,,,
74,down,Mauro Henrique,Em Teus Braços,17,17,2,,,,
75,-,Hillsong Young & Free,Every Little Thing (Live),-,67,1,,,,
76,-,Ruben Alves,I Surrender All,-,71,1,,,,
77,up,Aline Barros,Recomeçar,87,44,12,,,,
78,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,11,,,,
79,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,11,,,,
80,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,10,,,,
81,-,カーク・フランクリン,My Life Is in Your Hands,-,12,10,,,,
82,-,Kleber Lucas,Deus Cuida de Mim,-,15,11,,,,
83,-,Kirk Franklin,I Smile,-,12,8,,,,
84,-,BeBe Winans,I Wanna Be the Only One,-,18,8,,,,
85,-,Taizé,Il signore ti ristora,-,24,7,,,,
86,-,Plumb,In My Arms,-,24,6,,,,
87,down,Isaias Saad & Luma Elpidio,Inexplicável Amor (Ao Vivo),58,58,2,,,,
88,down,Padre Marcelo Rossi,Incendeia Minha Alma (Ao Vivo),60,60,2,,,,
89,down,Tasha Cobbs Leonard,Fill Me Up (Live),43,28,3,,,,
90,down,"Pe. Zezinho, SCJ",Oração Pela Família,27,17,7,,,,
91,down,Trazendo a Arca,Marca da Promessa,44,36,2,,,,
92,-,André Valadão,Quão Grande És Tu,-,34,2,,,,
93,down,Mavis Staples,Step Into the Light,29,18,2,,,,
94,down,Mavis Staples,Have a Little Faith,32,32,2,,,,
95,down,Mavis Staples,Will the Circle Be Unbroken,33,33,2,,,,
96,down,Mavis Staples,A Dying Man's Plea,35,19,2,,,,
97,down,Mavis Staples,God Is Not Sleeping,37,37,2,,,,
98,-,Lauren Daigle,Rescue,-,5,12,74,2019-10-13,74,2019-10-13
99,-,Lauren Daigle,First (Deluxe Sessions),-,19,6,,,,
100,down,Mavis Staples,In Times Like These,38,38,2,,,,
