Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,50,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,50,,,,
3,up,Lauren Daigle,You Say,29,1,50,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Don't Dream It's Over,3,1,50,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,50,,,,
6,up,Anderson Freire,Raridade,6,3,49,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,45,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,16,5,50,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,4,49,,,,
10,-,Marvin Sapp,Say Yeah,-,10,1,,,,
11,up,Sixpence None the Richer,There She Goes,17,7,50,,,,
12,-,Marvin Sapp,Praise Everyday,-,12,1,,,,
13,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,18,2,50,,,,
14,-,Koryn Hawthorne,Joy,-,14,1,,,,
15,up,Bruna Karla,Sou Humano,22,7,49,,,,
16,-,Paulo Neto,Zaqueu,-,16,1,,,,
17,up,Bruna Karla,Que Bom Você Chegou,25,7,50,,,,
18,-,Jéssica Augusto,Sou Mais (Playback),-,18,1,,,,
19,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),28,3,46,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,5,48,,,,
21,up,Anderson Freire,Acalma o Meu Coração,35,13,50,,,,
22,up,Bruna Karla,Quando Eu Chorar,37,6,50,,,,
23,up,Amy Grant,"Baby, Baby",34,23,2,,,,
24,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,43,11,50,,,,
25,up,Hillsong Worship,Hosanna,62,25,2,,,,
26,-,Bruna Karla,Advogado Fiel,-,7,47,,,,
27,up,Origen,Ave Maria (f.shubert),48,13,50,,,,
28,up,Free Gospel Band,I Will Follow Him,50,15,49,,,,
29,-,Casting Crowns,Praise You In This Storm (Live),-,29,1,,,,
30,down,Casa Worship,A Casa É Sua,24,9,38,,,,
31,up,Plumb,Cut,52,10,49,,,,
32,-,Casting Crowns,East to West,-,32,1,,,,
33,-,Casting Crowns,Love Them Like Jesus (Live),-,33,1,,,,
34,-,Casting Crowns,Glorious Day (Living He Loved Me),-,34,1,,,,
35,-,Casting Crowns,Slow Fade,-,35,1,,,,
36,-,Casting Crowns,"Father, Spirit, Jesus (Live)",-,36,1,,,,
37,up,Hillsong Worship,What a Beautiful Name,53,3,50,,,,
38,-,Gabriela Rocha,Lugar Secreto,-,14,11,,,,
39,-,Noemi Nonato,Um Certo Galileu,-,16,2,,,,
40,up,CeCe Winans,Alabaster Box,54,13,50,,,,
41,up,Plumb,Don't Deserve You,57,21,50,,,,
42,-,Casting Crowns,Nobody (feat. Matthew West),-,11,3,,,,
43,up,Bruna Karla,Deus Vem Me Socorrer,59,29,50,,,,
44,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,44,1,,,,
45,-,Eyshila,Canção Para Meu Filho,-,6,3,,,,
46,up,Padre Marcelo Rossi,Força e Vitória,60,18,50,,,,
47,-,Casting Crowns,Who Am I,-,12,44,,,,
48,-,Casting Crowns,Only Jesus,-,48,1,,,,
49,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],64,19,48,,,,
50,up,Regis Danese,Compromisso (Live),78,17,50,,,,
51,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),58,19,3,,,,
52,up,Michael W. Smith,Agnus Dei (Live),84,15,49,,,,
53,-,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,"Senhora, Nós Vos Louvamos",-,53,1,,,,
54,-,Infraction,Atlas,-,54,1,,,,
55,-,Matt Maher,"Lord, I Need You",-,24,1,,,,
56,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,5,,,,
57,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,52,1,,,,
58,up,Thalles Roberto,O Que Queres de Mim (Ao Vivo),80,30,4,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),85,8,47,,,,
60,up,Cassiane,Com Muito Louvor,88,15,45,,,,
61,up,Fernanda Brum,Espírito Santo,89,15,45,,,,
62,up,Gabriela Rocha,Eu Navegarei,81,13,12,,,,
63,-,Passionate,When Faith Arises (feat. Kristen Hicks),-,63,1,,,,
64,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,64,1,,,,
65,up,Planetshakers,Nothing Is Impossible (Live),74,65,2,,,,
66,-,Matt Maher,Your Love Defends Me,-,52,1,,,,
67,down,Samuel Messias & Wilian Nascimento,Vou Vencer Esse Gigante (Ao Vivo),8,8,2,,,,
68,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),7,7,3,,,,
69,up,Aline Barros,Deus do Impossível,90,18,48,,,,
70,up,MercyMe,I Can Only Imagine,91,15,48,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],93,4,48,,,,
72,down,Samuel Messias,Você Não Vai Parar (Ao Vivo),21,21,3,,,,
73,down,Padre Marcelo Rossi,Amar Como Jesus Amou,19,8,50,,,,
74,down,Isaias Saad,Ousado Amor,45,12,16,,,,
75,up,Fernandinho,Grandes Coisas (Ao Vivo),96,18,35,,,,
76,down,Hillsong Worship,I Surrender (Live),27,10,38,,,,
77,down,Raiz Coral & Sérgio Saas,Jesus Meu Guia É (feat. Leonardo Gonçalves),14,14,2,,,,
78,down,Saymond,His Perfomance,49,49,2,,,,
79,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),9,5,3,,,,
80,down,Priscilla Alcantara & Whindersson Nunes,Girassol,23,4,45,,,,
81,down,Tasha Cobbs Leonard,Gracefully Broken,10,10,5,,,,
82,down,Ashes Remain,On My Own,31,16,16,,,,
83,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),11,11,3,,,,
84,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),97,19,47,,,,
85,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),98,47,47,,,,
86,down,Tasha Cobbs Leonard,The Name of Our God,13,13,3,,,,
87,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],15,15,3,,,,
88,down,Luana Rodrigues,Meu Bebê Milagre,73,73,2,,,,
89,up,Soweto Gospel Choir,Amazing Grace (Live),99,40,48,,,,
90,down,Juliana,Circulo de Oração,46,46,2,,,,
91,up,Taizé,Cantarei Ao Senhor,100,44,46,,,,
92,down,CRC Music,Glorious Engagement,20,20,3,,,,
93,down,Delino Marçal,Deus é Deus,56,15,41,,,,
94,-,Aline Barros,Dança do Pinguim,-,19,37,,,,
95,-,Aline Barros,Recomeçar,-,44,34,,,,
96,down,Chris Tomlin,"Lord, I Need You (Live)",26,26,2,,,,
97,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,23,,,,
98,-,Kleber Lucas,Deus Cuida de Mim,-,15,35,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,29,2,,,,
100,-,Bruna Karla,Pai Eu Confiarei,-,59,35,,,,
