Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,104,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,104,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,104,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,104,,,,
5,up,Anderson Freire,Raridade (Playback),5,5,22,,,,
6,-,Evan Craft,Tu Amor Me Inundó,-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,6,4,104,,,,
8,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",7,4,102,,,,
9,down,Regis Danese,Faz Um Milagre em Mim,8,5,104,,,,
10,-,Anne Wilson,My Jesus (feat. Crowder),-,10,1,,,,
11,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,9,2,102,,,,
12,-,Jasmine Brady,You Have Overcome (feat. Danny Gokey),-,12,1,,,,
13,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,13,1,,,,
14,down,Sixpence None the Richer,There She Goes,10,7,104,,,,
15,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,3,95,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,102,,,,
17,-,Carlton Pearson,How I Got Over (feat. Joshua Nelson) [Live],-,17,1,,,,
18,down,CeCe Winans,Believe For It (Live),13,13,2,,,,
19,up,Maranatha! Instrumental,Open the Eyes of My Heart,58,19,2,,,,
20,down,Casa Worship,A Casa É Sua,12,9,89,,,,
21,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,104,,,,
22,up,Tasha Cobbs Leonard,Overflow (Live),36,22,4,,,,
23,up,Tasha Cobbs Leonard,Get Up (Live),40,23,2,,,,
24,-,Tauren Wells,Until Grace,-,24,1,,,,
25,up,Hillsong UNITED,Hosanna,53,24,6,,,,
26,down,Origen,Ave Maria (f.shubert),25,13,104,,,,
27,down,Jessé Aguiar,Alívio,11,9,19,,,,
28,down,Free Gospel Band,I Will Follow Him,27,15,101,,,,
29,up,Fernandinho,Todas As Coisas (Ao Vivo),42,12,4,,,,
30,-,Cassiane,Eis-me Aqui,-,30,1,,,,
31,down,Hillsong Worship,What a Beautiful Name,30,3,101,,,,
32,down,Plumb,Cut,31,10,103,,,,
33,up,Tasha Cobbs Leonard,Break Every Chain (Live),70,25,7,,,,
34,-,Drops INA,Quem É Aquele (feat. André Aquino) [Ao Vivo],-,34,1,,,,
35,down,CeCe Winans,Alabaster Box,34,13,103,,,,
36,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),72,17,18,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Lark Remix],22,22,2,,,,
38,down,Plumb,Don't Deserve You,35,21,102,,,,
39,down,Padre Marcelo Rossi,Força e Vitória,37,18,99,,,,
40,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),93,40,2,,,,
41,up,ステイプル・シンガーズ,Uncloudy Day,94,41,2,,,,
42,up,Comunidade Evangélica Internacional da Zona Sul,Dono do Meu Coração,95,42,2,,,,
43,down,Regis Danese,Compromisso (Live),38,17,101,,,,
44,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],39,19,99,,,,
45,down,Padre Marcelo Rossi,Amar Como Jesus Amou,41,8,101,,,,
46,down,Michael W. Smith,Agnus Dei (Live),43,15,98,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],23,4,92,,,,
48,down,Priscilla Alcantara & Whindersson Nunes,Girassol,15,4,96,,,,
49,down,Isaias Saad,Ousado Amor,44,12,60,,,,
50,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,14,4,85,2020-03-22,78,2020-03-29
51,down,Hillsong Worship,I Surrender (Live),45,10,84,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,8,96,,,,
53,down,Casting Crowns,Who Am I,47,12,91,,,,
54,down,Aline Barros,Deus do Impossível,48,18,96,,,,
55,down,Bambila,Ele É o Cordeiro,16,16,2,,,,
56,-,Pat Barrett,Sparrows and Lilies,-,41,1,,,,
57,down,Fernandinho,Grandes Coisas (Ao Vivo),49,18,83,,,,
58,down,Bambila,Eu Entrego a minha Vida,18,18,2,,,,
59,down,Gabriela Rocha,Lugar Secreto,50,14,52,,,,
60,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),51,19,93,,,,
61,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),54,47,92,,,,
62,up,Hillsong UNITED,Broken Vessels (Amazing Grace) [Live from Madison Square Garden],67,62,2,,,,
63,down,Kirk Franklin,I Smile,56,12,59,,,,
64,down,Taizé,Cantarei Ao Senhor,57,44,88,,,,
65,up,Padre João Carlos,A Guerra dos Meninos (Ao Vivo),84,65,2,,,,
66,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,66,1,,,,
67,down,Ministério Zoe,Aquieta Minh'alma,59,16,35,,,,
68,up,Maranatha! Instrumental,"Lord, I Lift Your Name On High",85,68,2,,,,
69,down,Delino Marçal,Deus é Deus,60,15,79,,,,
70,down,Aline Barros,Recomeçar,61,44,66,,,,
71,up,Maranatha! Instrumental,You Are My King (Amazing Love),87,71,2,,,,
72,up,Tasha Cobbs Leonard,Fill Me Up (Live),76,28,7,,,,
73,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],62,19,60,,,,
74,down,Lauren Daigle,Love Like This,63,11,31,,,,
75,up,Maranatha! Instrumental,Here I Am to Worship,88,75,2,,,,
76,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],64,22,44,,,,
77,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),65,26,49,,,,
78,up,Lauren Daigle,Rescue,80,5,40,74,2019-10-13,74,2019-10-13
79,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,9,5,,,,
80,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,32,,,,
81,-,Tasha Cobbs Leonard,Hallelujah (You Get The Glory) [Live],-,16,1,,,,
82,-,Justin Bieber & Beam,Freedom,-,38,7,,,,
83,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,3,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],52,2,6,,,,
85,-,Hope Darst,Peace Be Still,-,54,1,,,,
86,down,BeBe Winans,I Wanna Be the Only One,73,18,42,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],55,8,4,,,,
88,down,Deise Jacinto,Retrovisor (feat. Felipe Valente),24,24,2,,,,
89,down,Trazendo a Arca,Sobre as Águas,74,21,6,,,,
90,down,Coral Filhos de Iemanjá,Quitanda do Bento,19,19,3,,,,
91,down,Communauté des béatitudes,L'Emmanuel,32,32,2,,,,
92,down,Agostino Ricotta & Communauté des béatitudes,Jésus,33,33,2,,,,
93,down,Padre Zezinho scj,Minha Vida Tem Sentido,20,20,2,,,,
94,down,Irmão Lázaro,Eu Te Amo Tanto (Live),75,16,21,,,,
95,down,Plumb,In My Arms,79,24,48,,,,
