Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,228,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,20,,,,
3,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,225,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,219,,,,
5,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),24,5,10,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,4,220,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,5,227,,,,
8,up,Candi Staton,Young Hearts Run Free,10,1,229,,,,
9,up,Seph Schlueter,Counting My Blessings,13,2,28,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,2,91,,,,
11,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,11,228,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,4,214,,,,
13,up,Origen,Ave Maria (f.shubert),28,13,229,,,,
14,-,Amanda Lindsey Cook,Pieces,-,14,1,,,,
15,up,Hillsong Worship,What a Beautiful Name,30,3,224,,,,
16,up,Free Gospel Band,I Will Follow Him,31,15,226,,,,
17,up,Jessé Aguiar,Alívio,33,9,137,,,,
18,up,Plumb,Cut,35,10,228,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,219,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,9,97,,,,
21,up,Plumb,Don't Deserve You,43,21,223,,,,
22,up,Hillsong Worship,I Surrender (Live),44,10,207,,,,
23,up,Padre Marcelo Rossi,Força e Vitória,45,18,220,,,,
24,up,Hillsong Instrumentals & David Andrew,Oceans (Where Feet May Fail) [Upright Piano],81,24,2,,,,
25,up,Padre Marcelo Rossi,Amar Como Jesus Amou,46,8,218,,,,
26,up,Kirk Franklin,I Smile,47,12,178,,,,
27,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],48,19,220,,,,
28,up,Michael W. Smith,Agnus Dei (Live),50,15,217,,,,
29,down,Forrest Frank,Good Day,9,6,8,,,,
30,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),91,9,53,,,,
31,up,Hillsong Instrumentals & David Andrew,This I Believe (The Creed) [Grand Piano],83,31,2,,,,
32,up,Isaias Saad,Bondade de Deus,53,4,54,,,,
33,up,Daniel & Seu Jorge,Romaria,85,33,2,,,,
34,up,Isaias Saad,Ousado Amor,54,12,175,,,,
35,up,CeCe Winans,Alabaster Box,56,13,222,,,,
36,-,Mary Mary,In the Morning,-,36,1,,,,
37,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,17,,,,
38,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,31,2,,,,
39,up,Casting Crowns,Who Am I,57,12,207,,,,
40,up,Gabriela Rocha,Diz,58,5,83,,,,
41,-,Elevation Worship,Do It Again (Live),-,28,3,,,,
42,-,Montell Fish,Darling,-,42,1,,,,
43,up,Fernandinho,Todas As Coisas (Ao Vivo),60,12,77,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,8,212,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,18,,,,
46,up,Gabriela Gomes,Deus Proverá,62,11,83,,,,
47,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,19,7,,,,
48,up,Lauren Daigle,Love Like This,63,11,131,,,,
49,-,Marvin Sapp,Never Would Have Made It,-,20,3,,,,
50,up,Taizé,Cantarei Ao Senhor,64,44,193,,,,
51,-,Lauren Daigle,Rescue,-,5,145,74,2019-10-13,74,2019-10-13
52,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,24,6,,,,
53,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),65,6,62,,,,
54,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),66,23,106,,,,
55,up,Aretha Moraes,Livramento,59,55,2,,,,
56,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),67,47,191,,,,
57,up,Maria Marçal,Deserto (Ao Vivo),70,5,32,,,,
58,up,Gabriela Rocha,Lugar Secreto,78,14,122,,,,
59,-,Elevation Worship,Praise (Radio Version),-,59,1,,,,
60,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),80,26,124,,,,
61,up,CeCe Winans,Goodness of God (Live),74,6,54,,,,
62,down,Sixpence None the Richer,Kiss Me,51,4,222,,,,
63,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,1,47,,,,
64,up,Heritage Singers,I Can Only Imagine,87,64,2,,,,
65,up,Julliany Souza,Lindo Momento,88,14,4,,,,
66,up,Coro do Seminário Maior de Cristo-Rei dos Olivais,"Luz Terna, Suave",89,16,3,,,,
67,-,Bruna Karla,Cicatrizes (Live),-,67,3,,,,
68,-,Cesar Augusto Hernández,Marcha Fúnebre,-,68,1,,,,
69,up,Amanda Wanessa,É Adorar,69,68,4,,,,
70,-,Santuario Arquidiosesano del Señor San José,Marcha Fúnebre,-,70,1,,,,
71,up,Forrest Frank,Amazing Grace,71,71,2,,,,
72,up,Chris Tomlin,Where the Streets Have No Name,73,72,2,,,,
73,up,Grits featuring Jadyn Maria,With or Without You (feat. Jadyn Maria),75,73,2,,,,
74,-,Naomi Raine,Find My Peace (Extended Version),-,74,1,,,,
75,up,Tait,One,76,75,2,,,,
76,up,Starfield,40 (Live),77,76,2,,,,
77,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,28,4,,,,
78,up,Marco Frisina,"Jesus Christ, You Are My Life",93,16,32,,,,
79,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",The Synagogue,-,79,1,,,,
80,up,Taizé,Il signore ti ristora,94,24,71,,,,
81,down,Project of Love,Isaiah 59 - My Covenant,49,49,2,,,,
82,-,Plumb,In My Arms,-,24,91,,,,
83,-,Duas Vezes,Luz Terna E Suave,-,20,26,,,,
84,down,Project of Love,Isaiah 52/53 - Man of Sorrows,52,52,2,,,,
85,-,Midian Lima,Não Pare,-,12,37,,,,
86,down,Project of Love,Isaiah 26 - Trust in the Lord,55,18,5,,,,
87,down,Padre Fábio de Melo,Trem-Bala,12,12,2,,,,
88,-,Lauren Daigle,Remember,-,12,16,,,,
89,down,Aurelina Dourado,A Vitória Chegou,27,26,8,,,,
90,-,Sam Rivera & Limoblaze,Lord And Savior,-,14,3,,,,
91,-,Delino Marçal,Deus é Deus,-,15,143,,,,
92,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,10,13,,,,
93,-,Gabriela Rocha,Atos 2,-,12,17,,,,
94,down,Hillside Recording & Christian Singleton,deep love of Jesus,8,8,5,,,,
95,-,Padre Marcelo Rossi,Meu Mestre,-,26,12,,,,
96,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,67,13,,,,
97,down,Kailane Frauches & Todah Music,Eu Tenho uma Promessa,18,18,2,,,,
98,down,Sinal de Alerta,Creio,20,20,2,,,,
