Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,232,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,223,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,2,24,,,,
4,up,Seph Schlueter,Counting My Blessings,4,2,32,,,,
5,-,Jenn Johnson,You’re Gonna Be OK,-,4,54,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,2,95,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,225,,,,
8,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,8,2,229,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,223,,,,
10,-,Emma Louise,Give Me Jesus (Live),-,10,1,,,,
11,-,Tatiana Costa,Forte Como um Menino,-,11,1,,,,
12,down,Priscilla Alcantara & Whindersson Nunes,Girassol,11,4,224,,,,
13,-,Tatiana Costa,O Galileu,-,13,1,,,,
14,-,TATIANE CRESPO,Eu Navegarei,-,14,1,,,,
15,up,Holy Drill,Yeshua,61,15,5,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,231,,,,
17,up,CeCe Winans,Goodness of God (Live),21,6,58,,,,
18,-,Seph Schlueter,Counting My Blessings (Acoustic),-,7,9,,,,
19,up,Candi Staton,Young Hearts Run Free,24,1,233,,,,
20,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,20,,,,
21,down,Lauren Daigle,Rescue,5,5,149,74,2019-10-13,74,2019-10-13
22,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,17,24,,,,
23,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,27,11,232,,,,
24,-,Coral Kemuel,Eu Navegarei,-,24,2,,,,
25,-,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),-,25,11,,,,
26,-,Bruna Karla,Que Bom Você Chegou,-,18,12,,,,
27,up,Origen,Ave Maria (f.shubert),30,13,233,,,,
28,-,pedro henrique,Descendência,-,15,3,,,,
29,up,Hillsong Worship,What a Beautiful Name,32,3,228,,,,
30,-,Coral Jovem do IASP,Proclame à Glória do Senhor (Play Back),-,30,1,,,,
31,-,"Novo Tempo, Weslley Fonseca & Jader Santos",O Céu É Jesus (Playback),-,31,1,,,,
32,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,14,,,,
33,up,Free Gospel Band,I Will Follow Him,33,15,230,,,,
34,-,Grupo Renascença,Que Possamos Ser Fiéis,-,34,1,,,,
35,-,Tatiana Costa,Forte Como um Menino (Faixa Bônus) [Playback],-,35,1,,,,
36,-,Tatiana Costa,Forte Como um Menino (Playback),-,36,1,,,,
37,down,Jessé Aguiar,Alívio,34,9,141,,,,
38,-,"Tatiana Costa, Luciana Arouca, Mariana Arouca & Juliana Arouca",Forte Como um Menino (Faixa Bônus),-,38,1,,,,
39,-,Tatiana Costa,O Galileu (Playback),-,39,1,,,,
40,-,Arautos do Rei,O Céu É Jesus,-,40,1,,,,
41,down,Plumb,Cut,35,10,232,,,,
42,-,Coral Jovem do IASP,Proclame a Glória do Senhor,-,42,1,,,,
43,down,Fernandinho,Todas As Coisas (Ao Vivo),19,12,81,,,,
44,-,"Elevation Worship, Elevation Español & Unified Sound",Alaba,-,44,1,,,,
45,-,Jorge Luis Chacín,Se Me Estaba Olvidando,-,45,1,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),39,9,101,,,,
47,down,Plumb,Don't Deserve You,40,21,227,,,,
48,down,Hillsong Worship,I Surrender (Live),41,10,211,,,,
49,up,Padre Marcelo Rossi,Amar Como Jesus Amou,74,8,222,,,,
50,down,Padre Marcelo Rossi,Força e Vitória,44,18,224,,,,
51,down,Kirk Franklin,I Smile,47,12,182,,,,
52,up,Jeremy Riddle,Jesus Have It All,80,37,4,,,,
53,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],49,19,224,,,,
54,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,25,31,,,,
55,down,Michael W. Smith,Agnus Dei (Live),51,15,221,,,,
56,up,Marco Frisina,O croce fedele,81,56,2,,,,
57,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),52,9,57,,,,
58,up,Michelle Nascimento,Não Desista dos Teus Sonhos,82,58,2,,,,
59,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),53,1,51,,,,
60,-,Nathália Braga,Deus Está Te Ensinando,-,29,8,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),71,47,4,,,,
62,up,Sixpence None the Richer,There She Goes (Ben Grosse Mix),72,49,4,,,,
63,up,Sixpence None the Richer,Kiss Me (Radio Edit),73,50,4,,,,
64,up,Forrest Frank,ALWAYS,75,64,2,,,,
65,down,Brandon Lake,Gratitude,56,6,11,,,,
66,down,Isaias Saad,Bondade de Deus,54,4,58,,,,
67,down,Isaias Saad,Ousado Amor,55,12,179,,,,
68,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,12,4,,,,
69,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,24,5,,,,
70,-,"Songs From The Soil, Lucy Grimble & Philippa Hanna",Thanks and Praise (feat. Rich DiCas) [Live],-,48,3,,,,
71,-,Hillsong UNITED,With Everything (Live from Madison Square Garden),-,49,1,,,,
72,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,53,1,,,,
73,-,Hillsong UNITED,The Stand (Live from Madison Square Garden),-,54,1,,,,
74,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),63,22,4,,,,
75,down,Duas Vezes,Pelos Prados e Campinas,66,66,2,,,,
76,-,Jordan Feliz,Faith (Radio Version),-,8,5,,,,
77,-,Gabriela Rocha,Atos 2,-,12,20,,,,
78,-,Gabriela Rocha,Os Sonhos de Deus,-,13,19,,,,
79,down,Eugy Official,He Called Me,70,32,2,,,,
80,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,45,1,,,,
81,down,Thalles Roberto,Olho pra Jesus (Ao Vivo),7,7,2,,,,
82,down,José Jr,Yeshua (Tu És o Nosso Deus),10,10,2,,,,
83,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],28,21,3,,,,
84,-,CeCe Winans & Gabriela Rocha,Believe For It,-,14,9,,,,
85,down,Lenny LeBlanc & Integrity's Hosanna! Music,There Is None Like You (Live),29,29,2,,,,
86,-,LIFEGATE MUSIC,As the Deer (feat. Emily Flack) [Live],-,39,1,,,,
87,down,CeCe Winans,Alabaster Box,57,13,226,,,,
88,down,Tasha Cobbs Leonard & Purpose Worship,I've Been Waiting (Live),12,12,3,,,,
89,down,Red Worship,Anytime (feat. Lizzie Morgan),13,13,3,,,,
90,down,Sarai Rivera & Tauren Wells,I give you my dreams,14,14,3,,,,
91,down,Iveth Luna,Right on Time,16,16,3,,,,
92,down,Forrest Frank & Connor Price,Up!,45,12,3,,,,
93,down,Limoblaze & Naomi Raine,Good God II,17,17,3,,,,
94,down,Lizzie Morgan & Essential Worship,Trust in God (Song Session),20,20,3,,,,
95,down,Red Worship,Forgive and Forget (feat. Lizzie Morgan & Roosevelt Stewart),22,22,3,,,,
96,down,Red Worship,I Surrender (Live) [feat. Lizzie Morgan],23,23,3,,,,
97,down,Casting Crowns,Who Am I,58,12,211,,,,
98,down,Gabriela Rocha,Diz,59,5,87,,,,
99,down,The Porter's Gate,Little Things With Great Love (feat. Madison Cunningham) [Live],25,25,3,,,,
100,down,Athenas,Santo,26,26,3,,,,
