Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,143,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,143,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,142,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,142,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,135,,,,
6,down,Aline Barros,Ressuscita-me,5,4,14,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,141,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,59,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),12,3,134,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,139,,,,
11,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,140,,,,
12,down,Sixpence None the Richer,There She Goes,11,7,142,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,135,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,141,,,,
15,up,Fernandinho,Yeshua (Ao Vivo),44,6,17,,,,
16,up,Gabriela Rocha,Lugar Secreto,25,14,83,,,,
17,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,142,,,,
18,-,Damia Ft. Bonga,Kisselenguenha,-,15,7,,,,
19,-,Ministério de Louvor Gratidão,Falar Com Deus,-,19,1,,,,
20,up,Simplus,Onde Deus te Levar,23,12,17,,,,
21,up,Origen,Ave Maria (f.shubert),27,13,143,,,,
22,-,Morada,É Tudo Sobre Você (Ao Vivo),-,13,6,,,,
23,up,Free Gospel Band,I Will Follow Him,31,15,140,,,,
24,-,Luma Elpidio & Fernandinho,Insubstituível (feat. Fernandinho),-,24,1,,,,
25,up,Hillsong Worship,What a Beautiful Name,36,3,138,,,,
26,up,Plumb,Cut,37,10,142,,,,
27,-,Damares,Temporal de poder,-,27,1,,,,
28,-,Hillsong UNITED,Know You Will,-,17,4,,,,
29,-,for KING & COUNTRY,Love's To Blame,-,29,1,,,,
30,-,JJ Heller,I See You,-,30,1,,,,
31,-,Yolanda Adams,Jesus Can Work It Out,-,31,1,,,,
32,-,Kathryn Scott,Undivided (Live),-,32,1,,,,
33,up,CeCe Winans,Alabaster Box,40,13,142,,,,
34,down,Jessé Aguiar,Alívio,17,9,53,,,,
35,-,Yolanda Adams,Psalm of Contention,-,35,1,,,,
36,-,Phil Wickham,Divine / Sailing / Time / Hymn (Acoustic) [Live],-,36,1,,,,
37,-,geyziel santos & Ana Luiza,Eu Te Vejo em Tudo,-,37,1,,,,
38,up,Hillsong Worship,I Surrender (Live),42,10,122,,,,
39,-,Jairo Bonfim,Sem Deus Não Dá,-,39,1,,,,
40,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,40,1,,,,
41,-,Rita Rocha,Amigo Fiel (Playback),-,37,1,,,,
42,-,Elevation Worship,Mighty God (Another Hallelujah),-,42,1,,,,
43,-,Phil Wickham,Falling In Love (Acoustic),-,43,1,,,,
44,up,Plumb,Don't Deserve You,45,21,140,,,,
45,up,Gateway Worship,Maravilhado (feat. Nivea Soares) [Live],77,45,2,,,,
46,up,Padre Marcelo Rossi,Força e Vitória,47,18,137,,,,
47,down,Kirk Franklin,I Smile,19,12,94,,,,
48,-,Midian Lima,Não Haverá Vergonha,-,48,1,,,,
49,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],48,19,136,,,,
50,up,Padre Fábio de Melo,Nas Asas do Senhor (feat. Celina Borges),70,36,2,,,,
51,-,Midian Lima,Vai Ter Vida Aí,-,51,1,,,,
52,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],50,4,128,,,,
53,down,Padre Marcelo Rossi,Amar Como Jesus Amou,51,8,138,,,,
54,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),20,20,19,,,,
55,down,Michael W. Smith,Agnus Dei (Live),53,15,134,,,,
56,down,Isaias Saad,Ousado Amor,55,12,96,,,,
57,up,Fernandinho,Caia Fogo (Ao Vivo),58,16,22,,,,
58,up,MercyMe,I Can Only Imagine,59,15,98,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,8,132,,,,
60,up,Daniel & Samuel,De Gênesis a Apocalipse,73,60,2,,,,
61,up,Casting Crowns,Who Am I,61,12,126,,,,
62,up,Fernandinho,Grandes Coisas (Ao Vivo),62,18,116,,,,
63,down,Kleber Lucas,Deus Cuida de Mim,56,15,79,,,,
64,down,Aline Barros,Deus do Impossível,63,18,129,,,,
65,down,BeBe Winans,I Wanna Be the Only One,34,18,65,,,,
66,down,Ministério Zoe,Aquieta Minh'alma,64,16,66,,,,
67,down,Delino Marçal,Deus é Deus,65,15,108,,,,
68,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),66,19,123,,,,
69,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),67,47,124,,,,
70,down,Taizé,Cantarei Ao Senhor,68,44,119,,,,
71,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),15,10,15,,,,
72,up,Fernandinho,Todas As Coisas (Ao Vivo),72,12,27,,,,
73,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],75,19,87,,,,
74,up,Lauren Daigle,Love Like This,76,11,59,,,,
75,up,Lauren Daigle,Rescue,83,5,67,74,2019-10-13,74,2019-10-13
76,down,Alessandro Vilas Boas,Tu És Tudo,43,15,2,,,,
77,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],100,22,70,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,20,,,,
79,-,Aline Barros,Diante da Cruz,-,41,2,,,,
80,-,Fernandinho,Uma Nova História (Acústico),-,58,23,,,,
81,down,Maya Zuda,Kwankwaram,28,28,2,,,,
82,down,Isaias Saad,Apocalipse 4 (Ao Vivo),32,32,2,,,,
83,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,73,,,,
84,down,Gabriela Gomes,Deus Proverá,38,11,22,,,,
85,down,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,22,22,3,,,,
86,down,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],29,19,11,,,,
87,-,Bethel Music & Jenn Johnson,Goodness of God,-,10,1,,,,
88,down,Brunno Ramos & Rap Menorah,Famoso Galileu,39,39,2,,,,
89,down,Rap Menorah,A Verdade a Todo Custo,41,41,2,,,,
90,down,Sued Silva,Foi a Mão de Deus,30,30,4,,,,
91,down,Alvin Slaughter & Integrity's Hosanna! Music,Shouts of Joy (Split Trax),16,16,2,,,,
92,down,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),46,29,9,,,,
93,-,Plumb,In My Arms,-,24,62,,,,
94,down,CeCe Winans,Goodness of God (Live),35,6,9,,,,
95,down,Deborah Lukalu,Ma consolation,21,21,4,,,,
