Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,31,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,31,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,31,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,31,,,,
6,up,Anderson Freire,Raridade,12,3,30,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,7,5,31,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,16,4,26,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,30,,,,
10,-,Discopraise,Sou um Milagre,-,10,1,,,,
11,down,Bruna Karla,Advogado Fiel,9,7,31,,,,
12,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,31,,,,
13,down,Sixpence None the Richer,There She Goes,11,7,31,,,,
14,up,Marcela Tais,Espera por Mim,56,14,2,,,,
15,down,Bruna Karla,Sou Humano,13,7,31,,,,
16,down,Bruna Karla,Que Bom Você Chegou,15,7,31,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,29,,,,
18,up,Ministério Amor e Adoração,Todos os Motivos,85,18,2,,,,
19,down,Anderson Freire,Acalma o Meu Coração,18,13,31,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,28,,,,
21,down,Bruna Karla,Quando Eu Chorar,19,6,31,,,,
22,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,31,,,,
23,-,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Ó Virgem do Rosário,-,23,1,,,,
24,up,Origen,Ave Maria (f.shubert),25,13,31,,,,
25,-,Hillsong UNITED,Another in the Fire (Acoustic),-,25,3,,,,
26,-,Rachel Novaes,Gratidão (Ao Vivo),-,23,1,,,,
27,up,Plumb,Cut,27,10,30,,,,
28,up,Marcela Tais,Muita Calma Nessa Alma,91,13,4,,,,
29,down,CeCe Winans,Alabaster Box,28,13,31,,,,
30,down,Plumb,Don't Deserve You,29,21,31,,,,
31,down,Bruna Karla,Deus Vem Me Socorrer,30,29,31,,,,
32,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),49,26,10,,,,
33,down,Hillsong Worship,What a Beautiful Name,31,3,31,,,,
34,down,Padre Marcelo Rossi,Força e Vitória,33,18,31,,,,
35,up,Kleber Lucas,Te Agradeço,92,25,2,,,,
36,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],35,19,29,,,,
37,down,Padre Marcelo Rossi,Amar Como Jesus Amou,36,8,31,,,,
38,up,Regis Danese,Compromisso (Live),38,17,31,,,,
39,up,Michael W. Smith,Agnus Dei (Live),40,15,30,,,,
40,up,Fernanda Brum,Espírito Santo,41,15,26,,,,
41,up,Casa Worship,A Casa É Sua,42,9,21,,,,
42,up,Aline Barros,Deus do Impossível,43,18,29,,,,
43,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,3,27,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,8,28,,,,
45,down,FTU Teens,Eu Sou Força,37,37,2,,,,
46,up,MercyMe,I Can Only Imagine,46,15,29,,,,
47,down,Maranatha! Music,"Breathe On Me, Breath of God",39,39,2,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,4,29,,,,
49,down,Cassiane,Com Muito Louvor,48,15,28,,,,
50,up,Fernandinho,Grandes Coisas (Ao Vivo),50,18,16,,,,
51,up,WordHarmonic,"Breathe On Me, Breath of God (Contemporary Hymns: Rock Of Ages Version)",61,51,2,,,,
52,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),52,19,28,,,,
53,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),53,47,28,,,,
54,up,Soweto Gospel Choir,Amazing Grace (Live),54,40,29,,,,
55,up,Taizé,Cantarei Ao Senhor,55,44,27,,,,
56,up,Casting Crowns,Who Am I,57,12,26,,,,
57,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,1,,,,
58,up,Aline Barros,Dança do Pinguim,58,19,20,,,,
59,up,Free Gospel Band,I Will Follow Him,97,15,30,,,,
60,up,Aline Barros,Recomeçar,90,44,19,,,,
61,down,Delino Marçal,Deus é Deus,59,15,24,,,,
62,down,Hillsong Worship,I Surrender (Live),60,10,22,,,,
63,down,Kleber Lucas,Deus Cuida de Mim,62,15,20,,,,
64,-,Bruna Olly,Vivo Espírito (Spirit of the Living God) [feat. Kemuel],-,44,1,,,,
65,down,Bruna Karla,Pai Eu Confiarei,63,59,20,,,,
66,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],64,19,17,,,,
67,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),65,23,17,,,,
68,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],66,22,16,,,,
69,down,カーク・フランクリン,My Life Is in Your Hands,67,12,16,,,,
70,down,Kirk Franklin,I Smile,68,12,14,,,,
71,down,BeBe Winans,I Wanna Be the Only One,69,18,14,,,,
72,down,Taizé,Il signore ti ristora,70,24,13,,,,
73,down,Kirk Franklin,A God Like You,71,43,2,,,,
74,down,André Valadão,Quão Grande És Tu,72,34,8,,,,
75,-,Cleverson Silva,Povo Adquirido (feat. Paulo Zuckini),-,75,1,,,,
76,down,Marcelli Soeiro,Morri na Cruz,6,6,2,,,,
77,down,Kirk Franklin,Love Theory,51,12,8,,,,
78,down,Plumb,In My Arms,73,24,11,,,,
79,-,3 Palavrinhas,Rei Davi,-,20,3,,,,
80,-,3 Palavrinhas,Jesus Ama Cada Um,-,34,1,,,,
81,-,3 Palavrinhas,Deus Grandão,-,37,1,,,,
82,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),14,14,6,,,,
83,-,3 Palavrinhas,Deus É Bom pra Mim,-,41,1,,,,
84,-,3 Palavrinhas,"Por Dentro, Fora, Alto, Embaixo",-,43,1,,,,
85,-,3 Palavrinhas,3 Palavrinhas,-,17,1,,,,
86,down,Lauren Daigle,Love Like This,74,11,10,,,,
87,down,Lauren Daigle,Rescue,75,5,16,74,2019-10-13,74,2019-10-13
88,down,Lauren Daigle,First (Deluxe Sessions),76,19,10,,,,
89,-,Sinach,Way Maker,-,25,7,,,,
90,-,Hillsong Young & Free,Highs & Lows,-,34,3,,,,
91,-,Don Moen,I Just Want To Be Where You Are,-,60,1,,,,
92,down,Ellas,Há Poder No Sangue,20,17,2,,,,
93,down,Ellas,Deus Cuidará De Ti,23,23,2,,,,
94,down,Isaias Saad,Ousado Amor,77,12,9,,,,
95,down,Ellas,Tudo Te Entregarei,24,24,2,,,,
96,down,Ministério Apascentar de Nova Iguaçu,Santo (Ao Vivo),32,32,2,,,,
97,down,Sixpence None the Richer,There She Goes,78,36,6,,,,
98,down,Ministério Zoe,Aquieta Minh'alma,79,16,10,,,,
99,down,Ashes Remain,On My Own,80,16,9,,,,
100,down,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),81,71,9,,,,
