Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,146,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,146,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,145,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,145,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,138,,,,
6,down,Aline Barros,Ressuscita-me,5,4,17,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,144,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,62,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),12,3,137,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,142,,,,
11,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,143,,,,
12,down,Sixpence None the Richer,There She Goes,11,7,145,,,,
13,up,Kirk Franklin,I Smile,40,12,97,,,,
14,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,138,,,,
15,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,144,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),52,9,23,,,,
17,down,Hillsong Worship,What a Beautiful Name,15,3,141,,,,
18,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,16,11,145,,,,
19,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),66,19,4,,,,
20,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,20,3,,,,
21,down,Simplus,Onde Deus te Levar,19,12,20,,,,
22,-,Vitória Souza,Livramento,-,19,1,,,,
23,down,Origen,Ave Maria (f.shubert),20,13,146,,,,
24,down,Free Gospel Band,I Will Follow Him,21,15,143,,,,
25,down,Plumb,Cut,23,10,145,,,,
26,-,Templo Soul,Pelo Meu Poder,-,26,1,,,,
27,down,Jessé Aguiar,Alívio,18,9,56,,,,
28,down,Fernandinho,Yeshua (Ao Vivo),22,6,20,,,,
29,up,Isaias Saad,Bondade de Deus,88,4,9,,,,
30,down,CeCe Winans,Alabaster Box,25,13,145,,,,
31,up,Delino Marçal & Midian Lima,Você Não Imagina,89,31,2,,,,
32,down,Hillsong Worship,I Surrender (Live),27,10,125,,,,
33,-,CeCe Winans,Goodness of God (Live),-,6,10,,,,
34,down,Plumb,Don't Deserve You,29,21,143,,,,
35,down,Padre Marcelo Rossi,Força e Vitória,30,18,140,,,,
36,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],32,19,139,,,,
37,up,Hillsong Worship,Let There Be Light,62,35,6,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,4,131,,,,
39,down,Padre Marcelo Rossi,Amar Como Jesus Amou,36,8,141,,,,
40,down,Michael W. Smith,Agnus Dei (Live),38,15,137,,,,
41,-,Kellen Byanca,Está Tudo Bem,-,11,6,,,,
42,down,Isaias Saad,Ousado Amor,39,12,99,,,,
43,-,PJモートン,Do You Believe (feat. Yolanda Adams),-,43,1,,,,
44,up,Silvana Musso,Como Bruja Hechicera,75,38,4,,,,
45,down,Fernandinho,Caia Fogo (Ao Vivo),42,16,25,,,,
46,-,Mary Hellen,A Vitória Chegou,-,46,1,,,,
47,up,Phil Wickham,House of the Lord,76,21,8,,,,
48,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),44,20,22,,,,
49,up,Phil Wickham,Battle Belongs,77,10,10,,,,
50,down,MercyMe,I Can Only Imagine,46,15,101,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,8,135,,,,
52,up,Silvana Musso,Es Mi Sangre,78,52,2,,,,
53,down,Casting Crowns,Who Am I,51,12,129,,,,
54,up,Silvana Musso,Abuelita del Tabaco,79,54,2,,,,
55,down,Fernandinho,Grandes Coisas (Ao Vivo),53,18,119,,,,
56,up,Silvana Musso,Kachimbo (feat. Natalia Carossi),80,56,2,,,,
57,down,Gabriela Rocha,Lugar Secreto,54,14,86,,,,
58,down,Kleber Lucas,Deus Cuida de Mim,55,15,82,,,,
59,down,Aline Barros,Deus do Impossível,56,18,132,,,,
60,-,Jonathan Ogden,17:00 Under the Sun,-,60,1,,,,
61,down,Ministério Zoe,Aquieta Minh'alma,57,16,69,,,,
62,down,Delino Marçal,Deus é Deus,58,15,111,,,,
63,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),59,19,126,,,,
64,up,Phil Wickham,It's Always Been You,64,15,6,,,,
65,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),60,47,127,,,,
66,down,Taizé,Cantarei Ao Senhor,61,44,122,,,,
67,-,Thalles Roberto,Casa do Pai (Playback),-,67,1,,,,
68,up,Fernandinho,Uma Nova História (Acústico),81,58,26,,,,
69,up,Fernandinho,Todas As Coisas (Ao Vivo),84,12,30,,,,
70,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],85,19,90,,,,
71,up,Lauren Daigle,Love Like This,86,11,62,,,,
72,up,Lauren Daigle,Rescue,87,5,70,74,2019-10-13,74,2019-10-13
73,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,29,47,,,,
74,down,Brooke Ligertwood,King Jesus (Live),65,39,4,,,,
75,down,Hillsong Worship,Crowns,67,67,2,,,,
76,down,Mac Powell,You Are,68,68,2,,,,
77,up,BeBe Winans,I Wanna Be the Only One,93,18,68,,,,
78,down,Matthew West,Me on Your Mind (feat. Anne Wilson),69,60,2,,,,
79,down,Brooke Ligertwood,Nineveh (Live),70,63,2,,,,
80,down,Brooke Ligertwood,Banner (Live),72,72,2,,,,
81,down,Mac Powell,Love Is The Reason,73,73,2,,,,
82,down,Hillsong Worship,I Will Boast In Christ,74,74,2,,,,
83,-,Bruna Karla & Marcus Salles,Tu Estás Aqui,-,57,1,,,,
84,-,"Casa Worship, Leo Brandao & Julliany Souza",Fumaça (Ao Vivo),-,59,1,,,,
85,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],98,22,73,,,,
86,down,Leandro Borges,O Amor Tem Um Nome (Ao Vivo),50,17,2,,,,
87,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,74,,,,
88,-,Theo Rubia,Pode Morar Aqui (feat. Alessandro Vilas Boas) [Ao Vivo],-,34,1,,,,
89,-,André Valadão,Como Ninguém Me Vê (Ao Vivo),-,36,1,,,,
90,-,One Hope Project,Awake My Soul,-,39,1,,,,
91,down,CeCe Winans,Believe For It,31,31,2,,,,
92,down,CeCe Winans,Worthy of It All (Live),34,12,5,,,,
93,-,Plumb,In My Arms,-,24,63,,,,
94,down,Gabriela Rocha,Os Sonhos de Deus,17,13,11,,,,
95,down,Julliany Souza & Isadora Pompeo,Casinha Favorita,24,24,2,,,,
96,-,A Casa Da Cidade,Não Há Amor Igual,-,45,18,,,,
