Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,206,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,198,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,205,,,,
4,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,9,2,203,,,,
5,up,Seph Schlueter,Counting My Blessings,44,2,6,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,3,198,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,15,4,198,,,,
8,up,Afonso Sampaio Soares,Viva Jesus JMJ23,73,8,2,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),26,5,205,,,,
10,-,Phil Wickham,Battle Belongs,-,10,13,,,,
11,-,Frei Gilson,Teu Abraço Conhecerei (Ao Vivo) [feat. Som do Monte],-,11,1,,,,
12,up,Candi Staton,Young Hearts Run Free,35,1,207,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],42,2,69,,,,
14,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,43,11,206,,,,
15,up,Trazendo a Arca & Toque no Altar,Deus de Promessas,21,15,2,,,,
16,up,Banda Universos & Pr. Lucas,Gênesis (Playback),22,16,2,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],59,4,192,,,,
18,up,Origen,Ave Maria (f.shubert),60,13,207,,,,
19,up,Banda Universos & Pr. Lucas,Gênesis,28,19,2,,,,
20,-,Phil Wickham,Reason I Sing (Acoustic),-,7,7,,,,
21,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,21,1,,,,
22,up,Hillsong Worship,What a Beautiful Name,61,3,202,,,,
23,down,Banda Dominus,Vem Espírito Santo,5,5,2,,,,
24,-,Ludmila Ferber,Canção do Amigo,-,24,1,,,,
25,up,Free Gospel Band,I Will Follow Him,62,15,204,,,,
26,up,Jessé Aguiar,Alívio,63,9,115,,,,
27,-,Fred Arrais,"Tu És Bom (You Are Good) [feat. Juninho Afram, Adhemar De Campos & Flavia Arrais] [Ao Vivo]",-,25,3,,,,
28,-,Quatro por Um,Amizade,-,28,1,,,,
29,up,Plumb,Cut,64,10,206,,,,
30,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),58,12,7,,,,
31,-,Frei Gilson,Redenção (Ao Vivo) [feat. Som do Monte],-,13,1,,,,
32,-,Project of Love,Psalm 42 - Why Is My Heart so Sad,-,32,1,,,,
33,-,Dudu Azevedo,Guarda de Israel (De Novela Jesus),-,33,1,,,,
34,up,Plumb,Don't Deserve You,78,21,201,,,,
35,up,Hillsong Worship,I Surrender (Live),79,10,185,,,,
36,up,Padre Marcelo Rossi,Força e Vitória,80,18,198,,,,
37,-,Frei Gilson,Minha Família É uma Benção (Ao Vivo) [feat. Som do Monte],-,15,1,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,9,75,,,,
39,up,Kirk Franklin,I Smile,82,12,156,,,,
40,-,O Amigo Loureiro De Barcelos,Viva a Martim,-,40,1,,,,
41,-,Frei Gilson,Dias Difíceis (Live) [feat. Som do Monte],-,16,1,,,,
42,up,Lauren Daigle,Rescue,83,5,125,74,2019-10-13,74,2019-10-13
43,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],85,19,198,,,,
44,up,Padre Marcelo Rossi,Amar Como Jesus Amou,86,8,198,,,,
45,up,Michael W. Smith,Agnus Dei (Live),87,15,195,,,,
46,-,Jon Guerra & Andrew Belle,Give Me You,-,20,1,,,,
47,up,Sixpence None the Richer,Kiss Me,84,4,203,,,,
48,-,Elaine Martins,Sei É Bem Assim (Live),-,38,3,,,,
49,up,Isaias Saad,Ousado Amor,89,12,154,,,,
50,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),90,9,32,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,8,193,,,,
52,up,CeCe Winans,Alabaster Box,93,13,205,,,,
53,up,Casting Crowns,Who Am I,94,12,187,,,,
54,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),2,1,28,,,,
55,up,Gabriela Rocha,Diz,96,5,64,,,,
56,up,Jenn Johnson,You’re Gonna Be OK,98,4,33,,,,
57,-,Jordan Feliz,Faith (Radio Version),-,8,1,,,,
58,up,Isaias Saad,Bondade de Deus,99,4,34,,,,
59,-,Lauren Daigle,Love Like This,-,11,112,,,,
60,down,Fernandinho,Yeshua (Ao Vivo),30,6,46,,,,
61,-,Gabriela Gomes,Deus Proverá,-,11,64,,,,
62,-,Taizé,Cantarei Ao Senhor,-,44,174,,,,
63,-,Frei Gilson,Meu Coração Está Pronto Pra Te Amar (Ao Vivo) [feat. Som do Monte],-,58,1,,,,
64,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,44,,,,
65,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,90,,,,
66,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,176,,,,
67,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,115,,,,
68,-,Anderson Freire,Acalma o Meu Coração,-,13,87,,,,
69,-,Hillsong Worship,Touch of Heaven,-,67,1,,,,
70,down,Toque no Altar,Deus de Promessas,46,46,2,,,,
71,-,Igreja Adventista do Sétimo Dia,Hino 466 - Um Pouco Mais,-,71,1,,,,
72,-,Todd Galberth,"Tired (Live in Richmond, VA)",-,17,1,,,,
73,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],33,19,108,,,,
74,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,37,3,,,,
75,down,Nani Azevedo,Os Sonhos de Deus,36,20,5,,,,
76,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,25,,,,
77,-,Taizé,Il signore ti ristora,-,24,65,,,,
78,-,Igreja Crista Maranata,Divino Companheiro (Piano Instrumental),-,10,1,,,,
79,-,Plumb,In My Arms,-,24,88,,,,
80,down,MOGmusic,Be Lifted,7,7,2,,,,
81,down,Marvin Sapp,Never Would Have Made It,20,20,2,,,,
82,-,Igreja Crista Maranata,Oração do Pastor (Instrumental),-,46,1,,,,
83,-,Igreja Crista Maranata,"Fala, Jesus Querido (Instrumental)",-,48,1,,,,
84,down,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Playback]",40,21,5,,,,
85,down,Manuchie,Mourning To Dancing (feat. The Unveiled),10,10,2,,,,
86,down,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Ao Vivo]",47,20,5,,,,
87,down,Tonny Sabetta,Clamo a Ti,14,14,2,,,,
88,-,Maria Marçal,Deserto (Ao Vivo),-,5,22,,,,
