Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,127,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,127,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,127,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,127,,,,
6,up,Anderson Freire,Raridade (Playback),7,5,45,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,119,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,125,,,,
9,up,Regis Danese,Faz Um Milagre em Mim,10,5,127,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,124,,,,
11,-,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,-,11,1,,,,
12,up,Sixpence None the Richer,There She Goes,12,7,127,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,119,,,,
14,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,118,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,125,,,,
16,up,Fernandinho,Caia Fogo (Ao Vivo),89,16,8,,,,
17,-,Thamires Garcia,"Eu Só Quero uma Coisa (Te Contemplar, Senhor)",-,17,1,,,,
18,down,Casa Worship,A Casa É Sua,9,9,112,,,,
19,-,Casa Worship & DJ PV,O Céu É O Meu Lugar,-,19,2,,,,
20,-,Hillsong UNITED,Take It All,-,20,1,,,,
21,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,126,,,,
22,-,Cantores De Deus,"Hei, Amigo",-,18,1,,,,
23,up,Origen,Ave Maria (f.shubert),28,13,127,,,,
24,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),18,17,22,,,,
25,up,Free Gospel Band,I Will Follow Him,32,15,124,,,,
26,up,Hillsong Worship,What a Beautiful Name,35,3,122,,,,
27,up,Plumb,Cut,39,10,126,,,,
28,-,Casting Crowns,Nobody (feat. Matthew West),-,11,8,,,,
29,-,Bruna Karla,Coragem (Live),-,27,1,,,,
30,-,James Wilson,I Gotta Song,-,30,1,,,,
31,-,Margaret Rizza & Kevin Mayhew Ltd,Let Your Beauty,-,26,3,,,,
32,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,32,2,,,,
33,-,Margaret Rizza & Kevin Mayhew Ltd,Oculi Mei,-,33,1,,,,
34,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),81,25,8,,,,
35,up,Fábio Teruel,Por Águas Profundas,92,24,5,,,,
36,-,Fernandinho,Uma Nova História (Acústico),-,36,1,,,,
37,up,Hillsong Worship,I Surrender (Live),42,10,106,,,,
38,-,Fábio Teruel,Eu Vou,-,38,1,,,,
39,-,Fábio Teruel,Purificado,-,39,1,,,,
40,up,CeCe Winans,Alabaster Box,43,13,126,,,,
41,-,Fábio Teruel,Ah Se Eu Pudesse,-,41,1,,,,
42,up,Soraya Moraes,Caminho No Deserto,82,18,2,,,,
43,up,Plumb,Don't Deserve You,44,21,124,,,,
44,up,Kuriakos Angola,Glorioso Jesus,80,34,4,,,,
45,-,Fábio Teruel,Igual a Você,-,45,1,,,,
46,up,Predicadores Studio,La Casa es tuya (feat. Emily Bontemps),54,46,2,,,,
47,down,Padre Marcelo Rossi,Força e Vitória,45,18,121,,,,
48,up,Morada,Para Que Entre o Rei (Ao Vivo),86,23,6,,,,
49,down,Regis Danese,Compromisso (Live),47,17,123,,,,
50,-,Hillsong Worship & Brooke Ligertwood,Resurrender (Studio),-,50,1,,,,
51,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],49,19,120,,,,
52,down,Padre Marcelo Rossi,Amar Como Jesus Amou,50,8,122,,,,
53,down,Michael W. Smith,Agnus Dei (Live),51,15,118,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],52,4,112,,,,
55,up,Fábio Teruel,No Escuro do Meu Quarto,85,55,2,,,,
56,down,Jessé Aguiar,Alívio,53,9,40,,,,
57,down,Isaias Saad,Ousado Amor,55,12,80,,,,
58,down,MercyMe,I Can Only Imagine,57,15,84,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,8,116,,,,
60,up,Kirk Franklin,I Smile,60,12,78,,,,
61,up,Casting Crowns,Who Am I,61,12,110,,,,
62,up,Fernandinho,Grandes Coisas (Ao Vivo),63,18,101,,,,
63,up,Aline Barros,Deus do Impossível,65,18,115,,,,
64,up,Gabriela Rocha,Lugar Secreto,67,14,70,,,,
65,up,Kleber Lucas,Deus Cuida de Mim,68,15,65,,,,
66,up,Delino Marçal,Deus é Deus,71,15,95,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],87,8,9,,,,
68,up,Margaret Rizza & Kevin Mayhew Ltd,"Silent, Surrendered",88,68,2,,,,
69,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),72,19,110,,,,
70,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),73,47,109,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,16,,,,
72,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,41,3,,,,
73,up,Ministério Zoe,Aquieta Minh'alma,93,16,52,,,,
74,up,Taizé,Cantarei Ao Senhor,75,44,105,,,,
75,-,Osinachi Nwachukwu,The Cry,-,43,1,,,,
76,down,Cassiane,Amigo Espírito Santo,69,69,2,,,,
77,-,Fernandinho,Yeshua (Ao Vivo),-,6,1,,,,
78,down,Paula Falcao,Quero Conhecer Jesus,74,55,4,,,,
79,-,Amanda Malela,Amazing God,-,60,1,,,,
80,down,Central 3,Para Ti Eu Vou (Ao Vivo),21,21,2,,,,
81,down,Simplus,Entrega,25,13,4,,,,
82,down,Simplus,Onde Deus te Levar,30,12,4,,,,
83,-,Irmã Sofia,Praise The Name Of Jesus,-,31,1,,,,
84,-,Irmã Sofia,Jesus É uma Festa,-,32,1,,,,
85,down,Catedral de Louvor,Face a face,46,46,2,,,,
86,down,Fernandinho,Agindo Deus (Ao Vivo),48,48,2,,,,
87,down,Hillsong Worship,So Will I (100 Billion X),14,14,8,,,,
88,-,Moise Mbiye,Nabimi Molongi,-,21,4,,,,
89,down,James Morrison,Down By the Riverside,34,34,2,,,,
90,down,Irmão Lázaro,Eu Sou de Jesus (Live),27,23,5,,,,
91,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),17,17,8,,,,
92,down,Lauren Daigle,Love Like This,78,11,47,,,,
93,down,Lauren Daigle,Rescue,79,5,55,74,2019-10-13,74,2019-10-13
94,down,Graham Kendrick,God of the Poor (Beauty for Brokennes),36,36,2,,,,
95,down,Rejanne,Fogo Puro (feat. Jorginho de Xerém) [Ao Vivo],37,37,2,,,,
96,down,The Edwin Hawkins Singers,Oh Happy Day,40,40,2,,,,
97,down,Deigma Marques,Que Ele Cresça (feat. David Quinlan),33,33,2,,,,
98,down,Dunamis Music,Seja Exaltado (feat. Sozo & Laura Souguellis) [Ao Vivo The Send Brasil],19,19,3,,,,
99,down,Emma Repede & Adi Kovaci,Slava E a Ta,20,20,3,,,,
100,down,Paul Wilbur & Maurice Sklar,"Hatikva (The Hope), Israeli National Anthem Medley",22,22,3,,,,
