Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,137,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,137,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,136,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,136,,,,
5,up,Aline Barros,Ressuscita-me,6,4,8,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,129,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,135,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,53,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,3,128,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,133,,,,
11,-,Anne Wilson,My Jesus,-,11,5,,,,
12,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,134,,,,
13,up,CeCe Winans,Alabaster Box,33,13,136,,,,
14,down,Sixpence None the Richer,There She Goes,13,7,136,,,,
15,down,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,129,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,135,,,,
17,-,Paola Carla,Diz (You Say),-,17,1,,,,
18,-,Anderson Freire,Raridade,-,18,11,,,,
19,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,17,11,136,,,,
20,up,Aline Barros,Rendido Estou (Arms Open Wide),21,20,8,,,,
21,up,Simplus,Onde Deus te Levar,22,12,11,,,,
22,up,Origen,Ave Maria (f.shubert),23,13,137,,,,
23,up,Free Gospel Band,I Will Follow Him,24,15,134,,,,
24,-,Nani Azevedo,Adorador por Excelência,-,24,4,,,,
25,-,Squeek Steele,Brighten the Corner,-,25,1,,,,
26,up,Hillsong Worship,What a Beautiful Name,26,3,132,,,,
27,up,Plumb,Cut,27,10,136,,,,
28,up,Hillsong Worship,I Surrender (Live),30,10,116,,,,
29,up,Fernandinho,Yeshua (Ao Vivo),32,6,11,,,,
30,-,Brandon Lake & Chandler Moore,Fear Is Not My Future,-,30,1,,,,
31,up,Plumb,Don't Deserve You,36,21,134,,,,
32,-,Brandon Lake & Amanda Cook,So Close,-,32,1,,,,
33,up,Padre Marcelo Rossi,Força e Vitória,38,18,131,,,,
34,-,CeCe Winans,Goodness of God (Live),-,6,3,,,,
35,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],40,19,130,,,,
36,up,Alessandro Vilas Boas,Aleluia (Quem Muito Foi Perdoado),81,36,2,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,4,122,,,,
38,-,Brandon Lake,Always Holding On,-,38,1,,,,
39,up,Padre Marcelo Rossi,Amar Como Jesus Amou,44,8,132,,,,
40,up,Kleber Lucas,Uma Mulher de Fé,82,40,2,,,,
41,-,Brandon Lake,Don't You Give Up On Me,-,41,1,,,,
42,up,Michael W. Smith,Agnus Dei (Live),45,15,128,,,,
43,up,Isaias Saad,Ousado Amor,46,12,90,,,,
44,-,CalledOut Music,Thank You Lord,-,18,1,,,,
45,-,Chris Tomlin & Brandon Lake,I See You,-,45,1,,,,
46,-,"Michael Pichay, Kelly Geraghty & Brianna Larnard",Here's My Heart Lord,-,23,1,,,,
47,up,Fernandinho,Caia Fogo (Ao Vivo),48,16,16,,,,
48,up,MercyMe,I Can Only Imagine,50,15,92,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,8,126,,,,
50,up,Kirk Franklin,I Smile,53,12,88,,,,
51,up,Casting Crowns,Who Am I,54,12,120,,,,
52,up,Fernandinho,Grandes Coisas (Ao Vivo),56,18,110,,,,
53,up,Aline Barros,Deus do Impossível,57,18,123,,,,
54,up,Ministério Zoe,Aquieta Minh'alma,58,16,60,,,,
55,up,Gabriela Rocha,Lugar Secreto,59,14,78,,,,
56,up,Kleber Lucas,Deus Cuida de Mim,60,15,73,,,,
57,up,Delino Marçal,Deus é Deus,61,15,103,,,,
58,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,29,43,,,,
59,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),62,19,118,,,,
60,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),63,47,119,,,,
61,up,Taizé,Cantarei Ao Senhor,64,44,115,,,,
62,up,Fernandinho,Todas As Coisas (Ao Vivo),65,12,23,,,,
63,up,Lauren Daigle,Love Like This,66,11,55,,,,
64,up,Lauren Daigle,Rescue,67,5,63,74,2019-10-13,74,2019-10-13
65,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],68,19,82,,,,
66,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],69,22,66,,,,
67,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),70,26,71,,,,
68,up,BeBe Winans,I Wanna Be the Only One,78,18,61,,,,
69,up,Plumb,In My Arms,80,24,60,,,,
70,down,Tauren Wells,Fake It (feat. Aaron Cole),25,25,2,,,,
71,down,Sidewalk Prophets,Smile,43,43,2,,,,
72,down,Danny Gokey,New Day,28,28,2,,,,
73,down,TobyMac,Feel It (feat. Mr. Talkbox) [Radio Mix],29,29,2,,,,
74,down,Padre Fábio de Melo,Te Desejo Vida,47,21,2,,,,
75,-,Thiagão,Qual É Seu Topo,-,68,1,,,,
76,up,Gabriela Rocha,Eu Navegarei,88,13,32,,,,
77,down,Isaias Saad,Bondade de Deus,31,4,4,,,,
78,down,Rodolfo Abrantes,De Malas Prontas,20,20,2,,,,
79,up,Aline Barros,Ressuscita-me (Ao Vivo),91,16,16,,,,
80,-,DJ PV,Me Leva Mais Alto (feat. Arthur Henrique & John Stecca),-,14,1,,,,
81,-,Will Morrison,The Blessing (Acoustic),-,34,1,,,,
82,down,Mel Costa,Telhados,35,35,2,,,,
83,-,Aline Barros,Parabéns,-,19,17,,,,
84,-,Voz da Verdade,O Escudo,-,18,8,,,,
85,down,TobyMac,Speak Life (Telemitry Remix),37,37,2,,,,
86,down,Kerygma,Yo Te Amo,39,39,2,,,,
87,down,Kerygma,"Señor, qué bien se está con vos",41,41,2,,,,
88,down,Preto no Branco,O Tempo (feat. Lorena Chaves),11,11,2,,,,
89,down,Luma Elpidio,Óh Minh'alma,16,16,2,,,,
90,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,7,3,,,,
91,-,Voz da Verdade,O Melhor de Deus Esta por Vir,-,62,1,,,,
92,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,47,,,,
93,down,Mavis Staples,A Dying Man's Plea,19,19,4,,,,
94,down,Mavis Staples,Step Into the Light,18,18,4,,,,
95,-,Kari Jobe,You Are for Me,-,15,20,,,,
