Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,125,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,125,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,1,125,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,125,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,117,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,125,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,43,,,,
8,-,Gabriela Rocha,Creio Que Tú És a Cura,-,8,1,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,123,,,,
10,down,Regis Danese,Faz Um Milagre em Mim,9,5,125,,,,
11,-,Jonas Oliver,O Escolhido (feat. Gerson Rufino),-,11,1,,,,
12,up,Casa Worship,A Casa É Sua,21,9,110,,,,
13,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,122,,,,
14,down,Sixpence None the Richer,There She Goes,11,7,125,,,,
15,-,Emma Repede & Adi Kovaci,A Fost Isus,-,15,1,,,,
16,down,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,117,,,,
17,-,Sovereign Grace Music,When We See Your Face (Live),-,17,1,,,,
18,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,116,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,123,,,,
20,-,Emma Repede & Adi Kovaci,Slava E a Ta,-,20,1,,,,
21,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,20,11,124,,,,
22,up,Here Be Lions,I Speak Jesus,26,22,2,,,,
23,up,Simplus,Entrega,58,13,2,,,,
24,-,Fábio Teruel,Por Águas Profundas,-,24,3,,,,
25,-,The Afters,Moments Like This,-,13,6,,,,
26,up,Origen,Ave Maria (f.shubert),32,13,125,,,,
27,-,Ella Jenkins,(Give Me That) Old Time Religion,-,27,1,,,,
28,up,Simplus,Onde Deus te Levar,63,12,2,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,29,4,,,,
30,up,Free Gospel Band,I Will Follow Him,36,15,122,,,,
31,up,Hillsong Worship,What a Beautiful Name,39,3,120,,,,
32,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),79,7,9,,,,
33,up,Plumb,Cut,41,10,124,,,,
34,up,Gabriela Gomes,Deus Proverá,35,11,17,,,,
35,up,Hillsong Worship,I Surrender (Live),44,10,104,,,,
36,up,CeCe Winans,Alabaster Box,48,13,124,,,,
37,up,Hillsong UNITED,Life,81,37,2,,,,
38,up,Plumb,Don't Deserve You,52,21,122,,,,
39,up,Brooke Ligertwood,King Jesus (Live),66,39,2,,,,
40,up,Padre Marcelo Rossi,Força e Vitória,62,18,119,,,,
41,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),67,19,2,,,,
42,up,Regis Danese,Compromisso (Live),65,17,121,,,,
43,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],72,19,118,,,,
44,up,Padre Marcelo Rossi,Amar Como Jesus Amou,80,8,120,,,,
45,up,Mary Mary,Can't Give up Now,84,45,2,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],82,4,110,,,,
47,up,Jessé Aguiar,Alívio,83,9,38,,,,
48,down,Simplus,Sai desse Mundo,40,35,2,,,,
49,up,Isaias Saad,Ousado Amor,85,12,78,,,,
50,down,Crianças Diante do Trono,Aos Olhos do Pai,31,14,9,,,,
51,up,MercyMe,I Can Only Imagine,97,15,82,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,8,114,,,,
53,up,Kirk Franklin,I Smile,100,12,76,,,,
54,-,Dunamis Music,Seja Exaltado (feat. Sozo & Laura Souguellis) [Ao Vivo The Send Brasil],-,19,1,,,,
55,-,Marcio Couth,Caminho no Deserto (Ao Vivo) [feat. Viviane Martins],-,53,3,,,,
56,-,Casting Crowns,Who Am I,-,12,108,,,,
57,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,99,,,,
58,up,Gabriela Rocha,Os Sonhos de Deus,61,13,6,,,,
59,-,Marcio Couth,Meu Respirar (Ao Vivo) [feat. Tammy Von Rondow],-,59,1,,,,
60,-,Marcio Couth,Cadeias Quebrar (Ao Vivo) [feat. Nilson Júnior],-,60,1,,,,
61,down,Ministério Zoe,Aquieta Minh'alma,25,16,50,,,,
62,-,Marcio Couth,Caminho no Deserto,-,62,1,,,,
63,-,Paul Wilbur & Maurice Sklar,"Hatikva (The Hope), Israeli National Anthem Medley",-,22,1,,,,
64,-,Marcio Couth,Poder Pra Salvar (Ao Vivo),-,64,1,,,,
65,-,Aline Barros,Deus do Impossível,-,18,113,,,,
66,-,Gabriela Rocha,Creio Que Tu És a Cura,-,35,4,,,,
67,-,Gabriela Rocha,Lugar Secreto,-,14,68,,,,
68,-,Kleber Lucas,Deus Cuida de Mim,-,15,63,,,,
69,-,Delino Marçal,Deus é Deus,-,15,93,,,,
70,up,Michael W. Smith,Agnus Dei (Live),86,15,116,,,,
71,down,Rosny Kayiba,Nazo bondela yo (Je te prie),42,8,8,,,,
72,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,108,,,,
73,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),24,24,5,,,,
74,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,107,,,,
75,-,Taizé,Cantarei Ao Senhor,-,44,103,,,,
76,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],19,19,8,,,,
77,-,Fernandinho,Uma Nova História (Acústico),-,58,21,,,,
78,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,16,16,2,,,,
79,-,Lauren Daigle,Love Like This,-,11,45,,,,
80,down,3 Palavrinhas,3 Palavrinhas,17,17,4,,,,
81,down,Keith & Kristyn Getty,Immigrant's Song (feat. Jordyn Shellhart),13,13,2,,,,
82,down,Gabriela Rocha,Águas Purificadoras,56,56,2,,,,
83,down,Simplus,Lua Escondida,34,34,2,,,,
84,down,Simplus,Meu Tudo,37,37,2,,,,
85,up,Lauren Daigle,Rescue,92,5,53,74,2019-10-13,74,2019-10-13
86,down,3 Palavrinhas,O Sabão,23,23,2,,,,
87,-,Sued Silva,Existe Vida Aí,-,26,3,,,,
88,down,Nichole Nordeman,Slow Down,38,27,11,,,,
89,down,Aline Barros,Casa do Pai (Ao Vivo),33,33,2,,,,
90,down,Irmã Kelly Patrícia,Vivo Sem Viver em Mim,18,18,2,,,,
91,-,Aline Barros,Recomeçar,-,44,79,,,,
92,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,73,,,,
93,down,Irmã Kelly Patrícia,"Jesus, Te Adoro",22,22,2,,,,
94,down,Claudine Pinheiro,Transformai-Vos,45,45,2,,,,
95,down,Claudine Pinheiro,Miserere,47,47,2,,,,
96,down,Claudine Pinheiro,"Fica, Senhor",50,50,2,,,,
97,down,Claudine Pinheiro,Até quando,53,53,2,,,,
98,down,Irmã Kelly Patrícia,Quem Como Deus,27,27,2,,,,
99,down,Irmã Kelly Patrícia,Via Sacra,30,30,2,,,,
100,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,57,,,,
