Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,216,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,207,,,,
3,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,8,,,,
4,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,4,7,,,,
5,-,Aline Brasil,Jesus Está no Barco (Playback),-,5,1,,,,
6,down,Seph Schlueter,Counting My Blessings,4,2,16,,,,
7,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,213,,,,
8,up,Katy Nichole,In Jesus Name (God Of Possible),73,8,14,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,208,,,,
10,-,Louvores,De dentro para fora,-,10,1,,,,
11,up,Hillside Recording & Christian Singleton,deep love of Jesus,75,8,2,,,,
12,up,Seph Schlueter,Counting My Blessings (Acoustic),31,7,3,,,,
13,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,208,,,,
14,-,Jessé Aguiar,O Processo,-,14,1,,,,
15,-,Emmanuel Music & Les Petits Chanteurs à la Croix de Bois,Regardez l'humilité de Dieu,-,15,1,,,,
16,-,Emmanuel Music,Rends-nous la joie d’être sauvés,-,16,1,,,,
17,-,Emmanuel Music,Voici le corps et le sang du Seigneur,-,17,1,,,,
18,-,Communauté de l'Emmanuel,Regarde l'étoile,-,18,1,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,215,,,,
20,-,Communauté de l'Emmanuel,Recevez le christ,-,20,1,,,,
21,-,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",-,21,1,,,,
22,down,Candi Staton,Young Hearts Run Free,14,1,217,,,,
23,up,Banda Universos,Santíssimo (Playback),80,23,2,,,,
24,up,Banda Universos,Santíssimo,81,24,2,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,2,79,,,,
26,-,Jordan Feliz,Faith (Radio Version),-,8,3,,,,
27,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,216,,,,
28,up,Padre Marcelo Rossi,Amar Como Jesus Amou,45,8,208,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,4,202,,,,
30,-,PG,Meu Universo,-,30,3,,,,
31,down,Origen,Ave Maria (f.shubert),22,13,217,,,,
32,up,Hillsong UNITED,Zion (Interlude),82,32,2,,,,
33,-,Aline Barros,Jeová Jireh (Versão Estendida),-,33,1,,,,
34,down,Hillsong Worship,What a Beautiful Name,23,3,212,,,,
35,down,Free Gospel Band,I Will Follow Him,25,15,214,,,,
36,down,Jessé Aguiar,Alívio,27,9,125,,,,
37,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),68,37,5,,,,
38,-,Judith Sephuma,Jehova Wa Israel,-,38,1,,,,
39,-,Saleh Abdul Baqi,Ya Rabbat El-Hussen (Yemen),-,39,1,,,,
40,down,Plumb,Cut,29,10,216,,,,
41,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),69,17,11,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,9,85,,,,
43,down,Plumb,Don't Deserve You,35,21,211,,,,
44,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),54,17,30,,,,
45,down,pedro henrique,Descendência,15,15,2,,,,
46,down,Hillsong Worship,I Surrender (Live),38,10,195,,,,
47,down,Padre Marcelo Rossi,Força e Vitória,39,18,208,,,,
48,down,Kirk Franklin,I Smile,41,12,166,,,,
49,down,Lauren Daigle,Rescue,42,5,135,74,2019-10-13,74,2019-10-13
50,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,19,208,,,,
51,-,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),-,25,7,,,,
52,down,Michael W. Smith,Agnus Dei (Live),46,15,205,,,,
53,down,Jenn Johnson,You’re Gonna Be OK,47,4,41,,,,
54,down,Isaias Saad,Ousado Amor,48,12,163,,,,
55,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),49,9,41,,,,
56,-,Daystar,The Blessing (feat. Joni Lamb & the Daystar Singers and Band),-,56,1,,,,
57,-,Anderson Freire,Medley (A Igreja Vem / Porque Ele Vive - Because He Lives),-,36,3,,,,
58,down,Casting Crowns,Who Am I,51,12,196,,,,
59,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),53,1,36,,,,
60,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,27,2,,,,
61,down,Gabriela Rocha,Diz,56,5,72,,,,
62,down,Casa Worship & Julliany Souza,Yeshua,11,11,9,,,,
63,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,8,201,,,,
64,down,Gabriela Gomes,Deus Proverá,58,11,72,,,,
65,up,AO Cubo,Nasci pra Vencer,70,65,2,,,,
66,-,Diante do Trono,"Ouve, Senhor (Ao Vivo)",-,66,1,,,,
67,down,Isaias Saad,Bondade de Deus,60,4,42,,,,
68,down,Lauren Daigle,Love Like This,62,11,120,,,,
69,down,Taizé,Cantarei Ao Senhor,63,44,182,,,,
70,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),64,6,52,,,,
71,up,Fernandinho,Todas As Coisas (Ao Vivo),72,12,65,,,,
72,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),65,23,98,,,,
73,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),66,47,183,,,,
74,down,Christ for the Nations Music,To Him Be Glory (Live),71,71,2,,,,
75,down,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],37,19,5,,,,
76,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),61,7,17,,,,
77,down,Nsimba Reoboth,Me Dá Só Samuel,44,11,7,,,,
78,down,Gabriela Rocha,Meu Respirar / Meu Prazer (Ao Vivo),8,8,2,,,,
79,down,Padre Cleidimar Moreira,Neste Nome Há Poder,9,9,2,,,,
80,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,22,4,,,,
81,down,Voz da Verdade,Projeto no Deserto,30,30,2,,,,
82,-,Grace Zola,Deus de Promessas,-,33,5,,,,
83,down,Jeremy Camp,I Still Believe (2020 Version),34,34,4,,,,
84,down,Morada,É Tudo Sobre Você (Ao Vivo),16,13,14,,,,
85,down,グレン・キャンベル,O Holy Night,36,36,2,,,,
86,down,Luciene Belarmino,"Filha, Presente do Senhor",12,12,3,,,,
87,down,Kleber e Wanderley,Deixa Comigo (Playback),13,13,3,,,,
88,down,Lauriete,Palavras,28,28,2,,,,
89,down,Gabriela Rocha,Lugar Secreto,67,14,116,,,,
