Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,84,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,84,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,84,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,77,,,,
6,up,Anderson Freire,Raridade (Playback),15,5,2,,,,
7,-,Comunidade Evangélica Vila da Penha,Louvor ao Rei,-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,5,4,84,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",24,4,82,,,,
10,down,Regis Danese,Faz Um Milagre em Mim,7,5,84,,,,
11,up,Nsimba Reoboth,Me Dá Só Samuel,54,11,4,,,,
12,down,Bruna Karla,Advogado Fiel (Playback),8,8,4,,,,
13,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,29,2,82,,,,
14,down,Bruna Karla,Sou Humano (Playback),9,9,4,,,,
15,down,Sixpence None the Richer,There She Goes,10,7,84,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,16,4,76,,,,
17,up,Nsimba Reoboth,Me Ajuda Meu Deus,84,17,2,,,,
18,up,Bruna Karla,Que Bom Você Chegou (Playback),68,10,4,,,,
19,up,Nsimba Reoboth,Intervenção Divina,87,19,2,,,,
20,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),13,3,77,,,,
21,up,Nsimba Reoboth,Intervenção Divina,88,21,2,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,82,,,,
23,up,Irmão Fernandinho,Na Profundeza (Na Mozindo),89,23,2,,,,
24,-,Romina González Romanini,Mirarte a Ti,-,24,1,,,,
25,up,Wintley Phipps,Amazing Grace,30,25,2,,,,
26,-,Matou Samuel,Napesa yo nini (Live),-,26,1,,,,
27,-,Athoms & Nadege,Pona Bolamu,-,27,1,,,,
28,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,28,1,,,,
29,-,Athoms & Nadege,"Mon Jesus, Mon Tout",-,29,1,,,,
30,down,Bruna Karla,Quando Eu Chorar (Playback),18,18,4,,,,
31,-,Athoms & Nadege,Ngwende,-,10,1,,,,
32,up,Lauren Daigle,Love Like This,74,11,24,,,,
33,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,9,,,,
34,-,As Musicas Da Catequese,Guiado pela Mão,-,22,1,,,,
35,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,11,84,,,,
36,down,Casting Crowns,Who Am I,12,12,74,,,,
37,down,Origen,Ave Maria (f.shubert),26,13,84,,,,
38,down,Casa Worship,A Casa É Sua,32,9,71,,,,
39,-,Novo Tom,O Melhor Lugar do Mundo,-,39,3,,,,
40,down,Free Gospel Band,I Will Follow Him,34,15,83,,,,
41,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),92,11,2,,,,
42,-,Nivea Soares,Caminho no Deserto,-,42,1,,,,
43,down,Plumb,Cut,36,10,83,,,,
44,-,Anderson Freire,Raridade,-,44,1,,,,
45,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,15,,,,
46,down,Hillsong Worship,What a Beautiful Name,38,3,83,,,,
47,down,Bruna Karla,Deus Vem Me Socorrer (Playback),39,35,4,,,,
48,-,Rosny Kayiba,Mon Meilleur Ami,-,21,7,,,,
49,down,CeCe Winans,Alabaster Box,40,13,83,,,,
50,-,Jordan Smith,Great You Are,-,48,3,,,,
51,down,Plumb,Don't Deserve You,42,21,83,,,,
52,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,17,2,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,29,1,,,,
54,down,Padre Marcelo Rossi,Força e Vitória,45,18,80,,,,
55,-,Moise Mbiye,Molimo,-,55,3,,,,
56,down,Padre Marcelo Rossi,Amar Como Jesus Amou,46,8,82,,,,
57,up,Rosny Kayiba,Nazo bondela yo (Je te prie),58,8,3,,,,
58,-,Samuel Messias,Todavia me Alegrarei,-,56,3,,,,
59,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],49,19,80,,,,
60,-,Athoms & Nadege,Soki Yo Te,-,34,1,,,,
61,down,Regis Danese,Compromisso (Live),50,17,82,,,,
62,-,Jordan Smith,Battles,-,62,1,,,,
63,down,James Rainwater,Free To Go,20,20,2,,,,
64,-,London Gatch,Shepherd,-,64,1,,,,
65,-,Michel Bakenda,Nzambe Monene (feat. PAUL BAKENDA),-,65,1,,,,
66,-,Moise Mbiye,Natiela Yo Motema,-,54,1,,,,
67,-,Michel Hardy Bakenda,Nzambe Monene,-,67,1,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,3,,,,
69,-,Michel Hardy Bakenda,Bolamu Eleki Ebele (feat. Henri Papa Mulaja),-,69,1,,,,
70,down,Michael W. Smith,Agnus Dei (Live),51,15,80,,,,
71,up,Wintley Phipps,Amazing Grace,82,71,2,,,,
72,up,Maria Ana Bobone,Senhora do Alentejo,83,72,2,,,,
73,-,Vocal Livre,A Começar em Mim,-,51,3,,,,
74,down,Hillsong Worship,I Surrender (Live),53,10,66,,,,
75,down,Michael W. Smith,Majesty,23,23,2,,,,
76,down,Michael W. Smith,Mighty to Save (Digital Edit),28,28,2,,,,
77,-,Pedro Sillva,Foi Por Amor / Rude Cruz,-,77,1,,,,
78,down,Vocal Livre & Feliz7Play,Temporal,52,52,2,,,,
79,down,Wintley Phipps,Forever Yours (feat. Lisa Robinson),11,11,2,,,,
80,down,Wintley Phipps,Amazing Grace,56,56,2,,,,
81,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),19,19,7,,,,
82,down,Isaias Saad,Ousado Amor,55,12,43,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,8,78,,,,
84,-,Christopher Syncere,UP! (feat. Chris Soul),-,26,1,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,4,75,,,,
86,down,Aline Barros,Deus do Impossível,61,18,79,,,,
87,down,Fernandinho,Grandes Coisas (Ao Vivo),63,18,66,,,,
88,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),65,19,76,,,,
89,down,Lisa Marie Buster,Consequences of Love,59,59,2,,,,
90,down,Larry Karpenko,I Need Your Love,62,62,2,,,,
91,-,Aline Barros,Por Toda Minha Vida,-,41,1,,,,
92,down,Kaleb e Josh,Mãe,41,41,2,,,,
93,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,44,44,2,,,,
94,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),66,47,75,,,,
95,down,Taizé,Cantarei Ao Senhor,67,44,74,,,,
96,down,Terrian,Stayed on Him (Isaiah 26:3),47,47,2,,,,
97,down,Koryn Hawthorne,Speak to Me,48,48,2,,,,
98,down,Israel Houghton & New Breed,If Not for Your Grace,35,35,2,,,,
99,down,Gabriela Rocha,Lugar Secreto,69,14,38,,,,
100,down,Delino Marçal,Deus é Deus,70,15,67,,,,
