Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,175,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,167,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,175,,,,
4,up,Gabriela Rocha,Me Atraiu (Ao Vivo),10,2,4,,,,
5,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,171,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,174,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,166,,,,
8,up,Forrest Frank & Hulvey,No Longer Bound,70,8,2,,,,
9,-,Josh Thomas,Cloud 9 (Christian Rewrite) [Short Version],-,9,1,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,173,,,,
11,-,Shirley Caesar & The Shirley Caesar Singers,Millennial Reign,-,11,1,,,,
12,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,4,166,,,,
13,-,Nathália Braga & Stella Laura,Ser Mãe,-,13,1,,,,
14,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,9,8,,,,
15,-,Grupo Familia Musical,Cantaré Cantarás,-,15,1,,,,
16,-,Gaither Vocal Band,My Lord and I,-,16,1,,,,
17,-,Elevation Worship,What I See (feat. Chris Brown),-,5,4,,,,
18,-,CalledOut Music,Thank You Lord,-,18,3,,,,
19,up,Maria Marçal,Deserto (Ao Vivo),47,5,10,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,46,11,174,,,,
21,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],-,21,1,,,,
22,-,Jenn Johnson & Bethel Music,I Love Your Presence,-,22,1,,,,
23,up,Origen,Ave Maria (f.shubert),68,13,175,,,,
24,up,Hillsong Worship,What a Beautiful Name,71,3,170,,,,
25,-,Florida Mass Choir,Have You Been Tried In the Fire,-,25,1,,,,
26,up,Free Gospel Band,I Will Follow Him,75,15,172,,,,
27,up,Shane & Shane,You've Already Won (Live),81,27,2,,,,
28,up,Gabriela Rocha,Diz,49,5,36,,,,
29,-,Gabriela Rocha,Meu Jesus (Ao Vivo),-,14,3,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],78,4,160,,,,
31,up,Plumb,Cut,79,10,174,,,,
32,up,Jessé Aguiar,Alívio,100,9,85,,,,
33,-,Hillsong Worship,I Surrender (Live),-,10,153,,,,
34,up,Marcus Salles,Estamos de Pé (Ao Vivo),89,34,4,,,,
35,up,Samuel Messias,Os Planos de Deus (Barquinho),90,35,2,,,,
36,-,Plumb,Don't Deserve You,-,21,171,,,,
37,-,Padre Marcelo Rossi,Força e Vitória,-,18,168,,,,
38,up,Gabriela Rocha,Gratidão,84,38,10,,,,
39,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,19,166,,,,
40,-,Kirk Franklin,I Smile,-,12,124,,,,
41,-,Michael W. Smith,Agnus Dei (Live),-,15,164,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,44,,,,
43,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,8,168,,,,
44,up,Fernando Lopez,Ninguém È Mais Feliz Que Nós,82,44,2,,,,
45,-,A Casa Da Cidade,Não Há Amor Igual,-,45,23,,,,
46,-,A Casa Da Cidade,Faz - Nos Um,-,46,1,,,,
47,-,A Casa Da Cidade,Como Estou Grato,-,47,1,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,11,12,,,,
49,-,A Casa Da Cidade,Para Ti,-,49,1,,,,
50,up,Selah & Melodie Crittenden,Bless the Broken Road,80,33,4,,,,
51,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,162,,,,
52,-,Casting Crowns,Who Am I,-,12,156,,,,
53,down,Tauren Wells & Elevation Worship,Joy In The Morning,21,8,4,,,,
54,-,Apóstolo Agenor Duque & Giovani Santos,Tocou-Me (Ao Vivo),-,54,1,,,,
55,-,CeCe Winans,Alabaster Box,-,13,173,,,,
56,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),56,6,23,,,,
57,-,Sixpence None the Richer,Kiss Me,-,4,172,,,,
58,-,Taizé,Cantarei Ao Senhor,-,44,144,,,,
59,down,J Moss,Rush on It,14,14,2,,,,
60,down,Anne Wilson,Living Water,17,17,2,,,,
61,down,Kellen Byanca,Está Tudo Bem (feat. Alexsander Oliveira) [Playback],18,18,2,,,,
62,down,Leeland & Charity Gayle,You're Not Done,19,19,2,,,,
63,-,Bob Dylan & Mavis Staples,Gonna Change My Way of Thinking,-,15,1,,,,
64,-,雪莉卡莎,Gotta Serve Somebody,-,17,1,,,,
65,down,Msanii Music Group,Nitaingia Lango,20,20,2,,,,
66,down,Msanii Music Group,Hivi Karibu Medley,24,24,2,,,,
67,down,Msanii Music Group,Ukingoni Mwa Yorodani,25,25,2,,,,
68,down,Miguel Buila,Medley,26,26,2,,,,
69,-,Banda Universos,As Marcas Desse Amor,-,33,6,,,,
70,down,Maranda Curtis,Jesus,50,50,2,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,2,37,,,,
72,-,Lauren Daigle,Rescue,-,5,95,74,2019-10-13,74,2019-10-13
73,down,Miguel Buila,Simba N'zola,27,27,2,,,,
74,down,EBONY OH,Power of the Seed (feat. Angel Davis),28,28,2,,,,
75,down,James Fortune & FIYA,Love Came Down (feat. Todd Galberth),29,29,2,,,,
76,down,Natalie Ragins,I'LL STAND (feat. Maranda Curtis),30,30,2,,,,
77,down,Smokie Norful,I Still Have You,31,31,2,,,,
78,down,Msanii Music Group,Pana Mhali Pazuri,32,32,2,,,,
79,down,Msanii Music Group,Hakuna Matata,33,33,2,,,,
80,down,Miguel Buila,Olushola,34,34,2,,,,
81,down,Irmà Cubana,Ndalitoqueka,35,35,2,,,,
82,down,Morais VW,Amor Vital,37,37,2,,,,
83,down,Morais VW,Fala Com Jesus,38,38,2,,,,
84,down,Morais VW,Não Táh Bom,39,39,2,,,,
85,down,Valz,Give My Life (feat. J-tru Soldier 4 Christ),12,12,2,,,,
86,down,Gen Verde,Walk on Holy Ground,15,15,2,,,,
87,down,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",16,16,2,,,,
88,down,"ONE HOUSE WORSHIP, Roosevelt Stewart & whitney wood",In Everything,53,53,2,,,,
89,down,"ONE HOUSE WORSHIP, Roosevelt Stewart & Naomi Raine",Remain The Same,54,54,2,,,,
90,down,"ONE HOUSE WORSHIP, Roosevelt Stewart & Chandler Moore",Just Like Jesus,67,67,2,,,,
91,down,FILHOS DO NGANA,Me Resgatou,4,4,3,,,,
92,down,Jekalyn Carr,I Believe God,69,69,2,,,,
93,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,149,,,,
94,down,FILHOS DO NGANA,Jesus Man Of Fire,7,7,3,,,,
95,-,Lauren Daigle,Love Like This,-,11,83,,,,
96,down,FILHOS DO NGANA,É Love,8,8,3,,,,
97,down,FILHOS DO NGANA,Nossa História,11,11,3,,,,
98,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,63,,,,
99,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,90,,,,
100,down,FILHOS DO NGANA,Melodia,13,13,3,,,,
