Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Uro,Allerhelst Vil Vi Elskes,1,1,9,,,,
2,up,SZA,SOS,2,1,79,,,,
3,up,Hans Philip,Forevigt,6,1,240,,,,
4,up,Chris Brown,11:11 (Deluxe),5,2,9,,,,
5,down,Amy Winehouse,Back to Black,3,3,240,,,,
6,up,Sade,The Best of Sade,7,3,239,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,10,,,,
8,up,The Weeknd,After Hours,9,1,225,4,2020-02-23,1,2020-03-29
9,up,Dina Ögon,Orion,14,1,19,,,,
10,up,The Weeknd,Dawn FM,13,1,127,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,11,13,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,140,,,,
13,up,The Weeknd,Beauty Behind the Madness,32,6,239,43,2021-02-14,43,2021-02-14
14,up,4batz,u made me a st4r (Apple Music Edition),15,2,6,,,,
15,up,Cleo Sol,Gold,27,3,37,,,,
16,down,Stevie Wonder,Songs in the Key of Life,11,11,79,,,,
17,up,Sade,Love Deluxe,18,11,176,,,,
18,up,The Weeknd,Starboy,20,3,240,65,2019-12-08,35,2021-02-14
19,-,Tems,Born in the Wild,-,19,1,,,,
20,down,Tory Lanez,Alone at Prom (Deluxe),16,2,30,,,,
21,down,Galschin Mado,Urban Whisper,19,19,10,,,,
22,up,The Weeknd,The Highlights (Deluxe),25,11,18,,,,
23,up,Coco O.,It's A Process,44,1,163,,,,
24,up,SZA,Ctrl (Deluxe),28,2,105,,,,
25,up,Coco O.,Sharing is Caring,54,1,25,,,,
26,down,Marvin Gaye,What's Going On,24,9,198,,,,
27,up,Erykah Badu,Baduizm (Special Edition),37,17,135,,,,
28,down,Lukas Graham,Lukas Graham (International Version),21,4,238,,,,
29,up,Brent Faiyaz,Larger Than Life,38,1,33,,,,
30,-,Sira Jovina,"Min Drøm, Min Altid - EP",-,1,9,,,,
31,down,Jorja Smith,falling or flying,17,1,45,,,,
32,up,Black Pumas,Black Pumas,50,7,172,73,2020-01-26,73,2020-01-26
33,up,Randy Crawford,Best of Randy Crawford,60,25,48,,,,
34,up,Jordan Rakei,The Loop,34,7,8,,,,
35,up,Steve Lacy,Gemini Rights,36,1,97,,,,
36,up,Dina Ögon,Oas,66,3,71,,,,
37,up,The Weeknd,"My Dear Melancholy,",47,8,239,78,2019-12-01,73,2021-04-04
38,up,Charlotte Day Wilson,Cyan Blue,53,16,6,,,,
39,up,Anderson .Paak,Malibu,58,17,100,,,,
40,down,Amy Winehouse,Frank,23,11,65,,,,
41,-,PARTYNEXTDOOR,Partynextdoor,-,41,18,,,,
42,down,Janelle Monáe,The Age of Pleasure,10,1,47,,,,
43,down,Phlake,Slush Hours,30,3,240,,,,
44,up,Jalen Ngonda,Come Around and Love Me,45,13,31,,,,
45,down,Thor Farlov,Nye Minder,43,1,98,,,,
46,down,USHER,COMING HOME (Expanded Edition),22,8,15,,,,
47,down,Khalid,American Teen,35,5,238,,,,
48,up,Sade,Lovers Rock,59,16,187,,,,
49,up,The Weeknd,Trilogy (Original Version),89,16,29,,,,
50,up,Daniel Caesar,Freudian,92,10,228,,,,
51,up,Brent Faiyaz,Sonder Son,87,22,91,,,,
52,up,Sade,Diamond Life,55,31,135,,,,
53,up,The Weeknd,Kiss Land (Deluxe),98,20,195,,,,
54,up,Erykah Badu,Mama's Gun,96,20,175,,,,
55,down,Solange,A Seat at the Table,26,4,228,,,,
56,-,Giveon,TAKE TIME,-,16,95,96,2020-06-14,37,2021-02-21
57,down,Childish Gambino,"""Awaken, My Love!""",41,12,226,,,,
58,up,The Weeknd,House of Balloons (Original),62,2,130,3,2021-03-28,3,2021-03-28
59,down,Jamaika,Dedikeret,40,1,227,,,,
60,up,Sade,Soldier of Love,93,24,70,,,,
61,-,Summer Walker,Over It,-,3,196,25,2019-10-06,2,2019-11-17
62,down,Usher,Confessions (Expanded Edition),33,5,144,,,,
63,up,Brent Faiyaz,WASTELAND,94,1,100,,,,
64,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,37,7,,,,
65,-,DJ Maniac Mac,Ghost Message,-,65,2,,,,
66,down,Leon Bridges,Coming Home (Deluxe),57,23,157,,,,
67,up,Dina Ögon,Dina Ögon,71,13,101,,,,
68,down,Michael Kiwanuka,Love & Hate,49,13,228,,,,
69,-,D'Angelo,Brown Sugar,-,41,63,,,,
70,-,Durand Jones & The Indications,Private Space,-,18,16,,,,
71,-,The Black Eyed Peas,Elephunk,-,50,11,,,,
72,up,Aretha Franklin,30 Greatest Hits,82,35,55,,,,
73,-,GIVĒON,Give Or Take,-,2,89,,,,
74,up,Yi Crew,4 Levels,77,74,3,,,,
75,-,PARTYNEXTDOOR,Partynextdoor Two,-,52,3,,,,
76,down,Pale Jay,Bewilderment,63,28,19,,,,
77,down,Michael Kiwanuka,KIWANUKA,69,1,196,5,2019-11-03,5,2019-11-03
78,-,Babyface,Return of the Tender Lover,-,78,1,,,,
79,-,Tinashe,Songs For You,-,61,6,,,,
80,-,Blood Orange,Angel's Pulse,-,31,56,,,,
81,-,The Fearless Flyers,The Fearless Flyers IV - EP,-,49,3,,,,
82,-,Boney M.,The Greatest Hits,-,20,162,,,,
83,down,D'Angelo,Voodoo,51,27,148,,,,
84,-,PARTYNEXTDOOR,COLOURS 2 - EP,-,84,1,,,,
85,-,Danser Med Piger,BOYBAND - EP,-,1,30,,,,
86,-,Quincy Jones,Q's Jook Joint (Expanded Edition),-,86,1,,,,
87,-,Kid Cudi,Entergalactic,-,2,68,,,,
88,down,GIVĒON,When It's All Said And Done... Take Time,73,2,102,58,2021-03-14,10,2021-03-21
89,-,Mariah the Scientist,To Be Eaten Alive,-,26,9,,,,
90,down,SiR,Heavy,64,1,14,,,,
91,down,flora cash,Like No One Could - EP,56,56,2,,,,
92,down,Clara,OFF,90,1,81,,,,
93,down,Brent Faiyaz,F**k the World,81,1,186,27,2020-02-09,3,2020-02-16
94,-,Eloise,Somewhere In-Between,-,28,12,,,,
95,up,Prince,Sign O' The Times (Super Deluxe),100,39,44,,,,
96,-,Stevie Wonder,The Definitive Collection,-,31,68,,,,
97,down,Erika de Casier,Still,31,1,16,,,,
98,down,Bryson Tiller,Bryson Tiller,39,1,12,,,,
99,down,Khalid,Free Spirit,65,4,200,,,,
100,-,Scary Pockets,Best Of 2023,-,100,1,,,,
