Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,19,1,2,,,,
2,down,Uro,Allerhelst Vil Vi Elskes,1,1,10,,,,
3,up,Hans Philip,Forevigt,3,1,241,,,,
4,down,SZA,SOS,2,1,80,,,,
5,up,Amy Winehouse,Back to Black,5,3,241,,,,
6,down,Chris Brown,11:11 (Deluxe),4,2,10,,,,
7,down,Sade,The Best of Sade,6,3,240,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,11,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,141,,,,
10,up,The Weeknd,Dawn FM,10,1,128,,,,
11,down,The Weeknd,After Hours,8,1,226,4,2020-02-23,1,2020-03-29
12,up,Sade,Love Deluxe,17,11,177,,,,
13,up,SZA,Ctrl (Deluxe),24,2,106,,,,
14,up,The Weeknd,Starboy,18,3,241,65,2019-12-08,35,2021-02-14
15,up,Coco O.,Sharing is Caring,25,1,26,,,,
16,up,Coco O.,It's A Process,23,1,164,,,,
17,down,Stevie Wonder,Songs in the Key of Life,16,11,80,,,,
18,down,Dina Ögon,Orion,9,1,20,,,,
19,down,The Weeknd,Beauty Behind the Madness,13,6,240,43,2021-02-14,43,2021-02-14
20,down,Cleo Sol,Gold,15,3,38,,,,
21,down,4batz,u made me a st4r (Apple Music Edition),14,2,7,,,,
22,up,The Weeknd,"My Dear Melancholy,",37,8,240,78,2019-12-01,73,2021-04-04
23,up,Lukas Graham,Lukas Graham (International Version),28,4,239,,,,
24,up,Jorja Smith,falling or flying,31,1,46,,,,
25,down,Tory Lanez,Alone at Prom (Deluxe),20,2,31,,,,
26,up,Dina Ögon,Oas,36,3,72,,,,
27,up,Michael Kiwanuka,Love & Hate,68,13,229,,,,
28,up,Steve Lacy,Gemini Rights,35,1,98,,,,
29,down,Galschin Mado,Urban Whisper,21,19,11,,,,
30,down,Brent Faiyaz,Larger Than Life,29,1,34,,,,
31,up,Daniel Caesar,Freudian,50,10,229,,,,
32,down,Erykah Badu,Baduizm (Special Edition),27,17,136,,,,
33,down,Marvin Gaye,What's Going On,26,9,199,,,,
34,down,The Weeknd,The Highlights (Deluxe),22,11,19,,,,
35,up,D'Angelo,Voodoo,83,27,149,,,,
36,down,Jordan Rakei,The Loop,34,7,9,,,,
37,up,PARTYNEXTDOOR,Partynextdoor,41,37,19,,,,
38,up,Childish Gambino,"""Awaken, My Love!""",57,12,227,,,,
39,down,Sira Jovina,"Min Drøm, Min Altid - EP",30,1,10,,,,
40,up,Michael Kiwanuka,KIWANUKA,77,1,197,5,2019-11-03,5,2019-11-03
41,up,Thor Farlov,Nye Minder,45,1,99,,,,
42,up,The Weeknd,House of Balloons (Original),58,2,131,3,2021-03-28,3,2021-03-28
43,-,The Weeknd,After Hours (LIve At SoFi),-,3,51,,,,
44,up,The Weeknd,Trilogy (Original Version),49,16,30,,,,
45,up,USHER,COMING HOME (Expanded Edition),46,8,16,,,,
46,-,Klubien & Dans'orkestret,Live in Copenhagen,-,46,1,,,,
47,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,47,1,,,,
48,down,Janelle Monáe,The Age of Pleasure,42,1,48,,,,
49,-,Scary Pockets,Best Of 2021,-,49,1,,,,
50,down,Phlake,Slush Hours,43,3,241,,,,
51,up,Sade,Diamond Life,52,31,136,,,,
52,-,Mariah Carey,Rainbow,-,52,1,,,,
53,down,Jalen Ngonda,Come Around and Love Me,44,13,32,,,,
54,down,Charlotte Day Wilson,Cyan Blue,38,16,7,,,,
55,down,Anderson .Paak,Malibu,39,17,101,,,,
56,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,33,75,72,2019-11-10,72,2019-11-10
57,up,Erika de Casier,Still,97,1,17,,,,
58,-,Jorja Smith,Be Right Back,-,1,141,41,2021-05-16,41,2021-05-16
59,-,The Weeknd,Echoes Of Silence (Original),-,49,9,,,,
60,-,Doja Cat,Hot Pink (Video Deluxe),-,6,139,59,2021-04-11,42,2021-04-18
61,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,1,61,,,,
62,down,Solange,A Seat at the Table,55,4,229,,,,
63,up,SiR,Heavy,90,1,15,,,,
64,-,The Staple Singers,Be Altitude: Respect Yourself,-,64,1,,,,
65,up,Pale Jay,Bewilderment,76,28,20,,,,
