Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Uro,Allerhelst Vil Vi Elskes,1,1,8,,,,
2,up,SZA,SOS,2,1,78,,,,
3,up,Amy Winehouse,Back to Black,3,3,239,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,9,,,,
5,up,Chris Brown,11:11 (Deluxe),6,2,8,,,,
6,down,Hans Philip,Forevigt,4,1,239,,,,
7,up,Sade,The Best of Sade,9,3,238,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,139,,,,
9,up,The Weeknd,After Hours,10,1,224,4,2020-02-23,1,2020-03-29
10,up,Janelle Monáe,The Age of Pleasure,19,1,46,,,,
11,up,Stevie Wonder,Songs in the Key of Life,13,11,78,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,12,12,,,,
13,up,The Weeknd,Dawn FM,21,1,126,,,,
14,down,Dina Ögon,Orion,12,1,18,,,,
15,down,4batz,u made me a st4r (Apple Music Edition),7,2,5,,,,
16,up,Tory Lanez,Alone at Prom (Deluxe),27,2,29,,,,
17,up,Jorja Smith,falling or flying,34,1,44,,,,
18,down,Sade,Love Deluxe,11,11,175,,,,
19,up,Galschin Mado,Urban Whisper,47,19,9,,,,
20,down,The Weeknd,Starboy,15,3,239,65,2019-12-08,35,2021-02-14
21,up,Lukas Graham,Lukas Graham (International Version),23,4,237,,,,
22,up,USHER,COMING HOME (Expanded Edition),29,8,14,,,,
23,up,Amy Winehouse,Frank,52,11,64,,,,
24,up,Marvin Gaye,What's Going On,36,9,197,,,,
25,up,The Weeknd,The Highlights (Deluxe),30,11,17,,,,
26,up,Solange,A Seat at the Table,32,4,227,,,,
27,up,Cleo Sol,Gold,39,3,36,,,,
28,up,SZA,Ctrl (Deluxe),31,2,104,,,,
29,up,Lei Lowe,Break Me Down - EP,45,29,2,,,,
30,down,Phlake,Slush Hours,22,3,239,,,,
31,down,Erika de Casier,Still,24,1,15,,,,
32,up,The Weeknd,Beauty Behind the Madness,33,6,238,43,2021-02-14,43,2021-02-14
33,up,Usher,Confessions (Expanded Edition),40,5,143,,,,
34,down,Jordan Rakei,The Loop,14,7,7,,,,
35,up,Khalid,American Teen,54,5,237,,,,
36,up,Steve Lacy,Gemini Rights,60,1,96,,,,
37,down,Erykah Badu,Baduizm (Special Edition),20,17,134,,,,
38,up,Brent Faiyaz,Larger Than Life,38,1,32,,,,
39,up,Bryson Tiller,Bryson Tiller,63,1,11,,,,
40,up,Jamaika,Dedikeret,59,1,226,,,,
41,down,Childish Gambino,"""Awaken, My Love!""",17,12,225,,,,
42,up,Mariah Carey,Portrait,72,42,2,,,,
43,-,Thor Farlov,Nye Minder,-,1,97,,,,
44,down,Coco O.,It's A Process,28,1,162,,,,
45,up,Jalen Ngonda,Come Around and Love Me,65,13,30,,,,
46,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),64,1,60,,,,
47,up,The Weeknd,"My Dear Melancholy,",50,8,238,78,2019-12-01,73,2021-04-04
48,down,Betty Bass,DREAMGIRL,16,16,3,,,,
49,-,Michael Kiwanuka,Love & Hate,-,13,227,,,,
50,up,Black Pumas,Black Pumas,87,7,171,73,2020-01-26,73,2020-01-26
51,up,D'Angelo,Voodoo,51,27,147,,,,
52,down,Jorja Smith,falling or flying (Reimagined),37,8,5,,,,
53,down,Charlotte Day Wilson,Cyan Blue,49,16,5,,,,
54,down,Coco O.,Sharing is Caring,26,1,24,,,,
55,up,Sade,Diamond Life,62,31,134,,,,
56,-,flora cash,Like No One Could - EP,-,56,1,,,,
57,-,Leon Bridges,Coming Home (Deluxe),-,23,156,,,,
58,down,Anderson .Paak,Malibu,42,17,99,,,,
59,up,Sade,Lovers Rock,70,16,186,,,,
60,-,Randy Crawford,Best of Randy Crawford,-,25,47,,,,
61,-,Astrid Engberg,Trust,-,3,18,,,,
62,down,The Weeknd,House of Balloons (Original),58,2,129,3,2021-03-28,3,2021-03-28
63,down,Pale Jay,Bewilderment,53,28,18,,,,
64,down,SiR,Heavy,41,1,13,,,,
65,-,Khalid,Free Spirit,-,4,199,,,,
66,down,Dina Ögon,Oas,25,3,70,,,,
67,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,57,16,,,,
68,up,Kali Uchis,Red Moon In Venus,95,1,65,,,,
69,up,Michael Kiwanuka,KIWANUKA,99,1,195,5,2019-11-03,5,2019-11-03
70,up,Aya Nakamura,NAKAMURA (Deluxe Edition),83,33,74,72,2019-11-10,72,2019-11-10
71,down,Dina Ögon,Dina Ögon,35,13,100,,,,
72,down,Charlotte Dos Santos,Cleo,46,46,2,,,,
73,-,GIVĒON,When It's All Said And Done... Take Time,-,2,101,58,2021-03-14,10,2021-03-21
74,-,Doja Cat,Hot Pink (Video Deluxe),-,6,138,59,2021-04-11,42,2021-04-18
75,-,ALSACE,CONCORDE,-,14,12,,,,
76,-,Lucky Daye,Algorithm,-,76,1,,,,
77,-,Yi Crew,4 Levels,-,77,2,,,,
78,-,Mariah Carey,Caution,-,52,9,,,,
79,up,Black Pumas,Chronicles of a Diamond,92,6,20,,,,
80,-,Astrid Engberg,Tulpa,-,21,31,,,,
81,-,Brent Faiyaz,F**k the World,-,1,185,27,2020-02-09,3,2020-02-16
82,up,Aretha Franklin,30 Greatest Hits,88,35,54,,,,
83,-,Jamiroquai,A Funk Odyssey,-,83,4,,,,
84,up,The Weeknd,After Hours (LIve At SoFi),90,3,50,,,,
85,-,Jorja Smith,Be Right Back,-,1,140,41,2021-05-16,41,2021-05-16
86,down,Pete Jay,Sunchaser,56,44,14,,,,
87,-,Brent Faiyaz,Sonder Son,-,22,90,,,,
88,-,The Teskey Brothers,Half Mile Harvest,-,43,28,,,,
89,-,The Weeknd,Trilogy (Original Version),-,16,28,,,,
90,-,Clara,OFF,-,1,80,,,,
91,-,August Alsina,Myself,-,28,8,,,,
92,down,Daniel Caesar,Freudian,86,10,227,,,,
93,-,Sade,Soldier of Love,-,24,69,,,,
94,down,Brent Faiyaz,WASTELAND,79,1,99,,,,
95,-,Sade,The Ultimate Collection (Remastered),-,17,144,,,,
96,down,Erykah Badu,Mama's Gun,48,20,174,,,,
97,-,Cymande,Cymande,-,97,1,,,,
98,-,The Weeknd,Kiss Land (Deluxe),-,20,194,,,,
99,-,Alexia Chambi,Open Relationship - EP,-,99,1,,,,
100,-,Prince,Sign O' The Times (Super Deluxe),-,39,43,,,,
