Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",1,1,6,,,,
2,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",2,1,33,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,151,,,,
4,-,Jordan Rees,Breaking News,-,1,58,,,,
5,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Macbeth, Act IV: Ah, la paterna mano (Remastered)",-,5,1,,,,
6,down,Stef Tahlia,Drops of Light,4,1,3,,,,
7,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,20,,,,
8,-,Cincinnati Pops Orchestra & Erich Kunzel,Love Theme from Romeo & Juliet,-,8,1,,,,
9,-,Andrea Bocelli,Champán,-,9,1,,,,
10,-,Berliner Philharmoniker & Claudio Abbado,"Macbeth, Act III: Ballet Music",-,10,1,,,,
