Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,27,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,35,,,,
3,-,Ivan Moravec,"Piano Sonata No. 2 In B Flat Minor, Op. 35 - III. Funeral March",-,3,2,,,,
4,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,4,1,,,,
5,-,Lang Lang,Six Gnossiennes: No. 1,-,5,1,,,,
6,down,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),4,2,25,,,,
7,-,Klára Körmendi,ジュ・トゥ・ヴー(あなたが欲しい),-,7,1,,,,
8,up,Technotronic,Move This (Shake That Body),21,3,16,,,,
9,up,"Eugene Ormandy, The Philadelphia Orchestra & Jacob Krachmalnick","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Walstatt [The Hero's Field of Battle]",14,3,6,,,,
10,-,"Vox Luminis, Lionel Meunier, Caroline Weynants, Jan Kullmann & Robert Buckland","Dixit Dominus, HWV 232: I. Chorus ""Dixit Dominus Domino meo""",-,4,1,,,,
11,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,11,,,,
12,-,"Robert Hughes, Jerome Neff, Daniel Kobialka, James Barbagallo, Machiko Kobialka, Patricia Jennerjohn & Don Marconi",Concerto In Slendro: II. Molto adagio,-,12,1,,,,
13,down,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",9,4,11,,,,
14,-,Giuseppe Radaelli,"Il trovatore, Act I: Deserto sulla terra",-,14,1,,,,
15,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,10,6,,,,
16,-,"Cecilia Bartoli, György Fischer, Wiener Kammerorchester & András Schiff","Ch'io mi scordi di te. Non temer, amato bene, K. 505",-,16,1,,,,
17,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,5,,,,
18,-,Enrico Caruso,"Il Trovatore, Act III: Di Quella Pira",-,18,1,,,,
19,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",6,3,17,,,,
20,down,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,11,3,5,,,,
21,down,Peter Spacey,Spiky Chin,5,3,3,,,,
22,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",7,4,16,,,,
23,-,John Williams & Boston Pops Orchestra,That's Entertainment,-,23,1,,,,
24,-,"Cecilia Bartoli, Wiener Kammerorchester & György Fischer","Alma grande e nobil core, K. 578",-,24,1,,,,
25,-,Reinbert de Leeuw,Petite ouverture à danser - Ed. Robert Caby (1905-1992),-,25,1,,,,
26,down,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Wie lieblich sind deine Wohnungen",20,11,4,,,,
27,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Chi sà, chi sà qual sia, K. 582",-,27,1,,,,
28,down,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": III. Scherzo: (Allegro Molto)",22,12,3,,,,
29,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",26,2,11,,,,
30,-,Budapest Strings & Béla Bánfalvi,"Waltzes, Op. 39: No. 15 in A Major (Arr. for Orchestra)",-,16,2,,,,
31,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","Cantanta, BWV 21 ""Ich hatte viel Bekümmernis"": III. Arie: Seufzer, Tränen, Kummer, Not",-,17,1,,,,
32,-,Berliner Philharmoniker & Klaus Tennstedt,Tannhauser: Overture,-,19,2,,,,
33,-,Various Artists,In Paradisum Angeli,-,33,2,,,,
34,-,Russian State Symphony Orchestra & Russian State Symphony Chorus,"Blanchefleur And Helen, O Fortuna",-,11,2,,,,
35,-,Cinquecento,Conditor Alme Siderum,-,1,1,,,,
36,-,Huijnen & Hopman,"Gipsy Songs, Op. 55: IV. Songs My Mother Taught Me (Arr. Fritz Kreisler)",-,36,1,,,,
