Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,20,,,,
2,up,Jordan Rees,Breaking News,16,1,46,,,,
3,-,Cecilia Bartoli & György Fischer,Amarilli Mia Bella,-,3,1,,,,
4,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,6,,,,
5,-,Football Chants,Poropopo,-,1,9,,,,
6,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,95,,,,
7,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",12,2,75,,,,
8,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,8,1,,,,
9,-,Sir Charles Mackerras,"Julius Caesar: Upstart, barbarian and traitor",-,9,1,,,,
10,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,4,3,,,,
11,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",11,2,115,,,,
12,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,62,,,,
13,-,John Manchester,Personal Touch,-,13,2,,,,
14,-,Béla Bánfalvi & Budapest Strings,"Songs without Words, Op. 62: 6. Allegretto grazioso in A Major ""Spring Song"" (Arr. For String Orchestra)",-,14,1,,,,
