Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",1,1,7,,,,
2,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",2,1,34,,,,
3,-,"William Matteuzzi, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Alessandro Corbelli, Enzo Dara, Michele Pertusi, Fernanda Costa, Gloria Banditelli & Coro del Teatro Comunale di Bologna","La Cenerentola: ""Non più mesta""",-,3,2,,,,
4,-,Nikolaus Harnoncourt & Wiener Sängerknaben,"L'incoronazione Di Poppea: Act 1 ""E Pure Io Torno Qui"" [Ottone, 2 Soldiers]",-,4,2,,,,
5,-,"József Gregor, Symphony Orchestra of Szombathely & Tamás Pál","Die Entführung aus dem Serail, Act 3: ""Ha! wie will ich triumphieren!""",-,4,3,,,,
6,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,152,,,,
7,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Il trovatore, Act 2: ""Tutto è deserto"" - ""Il balen del suo sorriso""",-,7,3,,,,
8,-,"Antonino Votto, Giuseppe di Stefano & Orchestra del Teatro alla Scala di Milano",La Bohème: Che gelida manina! (Rodolfo),-,8,4,,,,
9,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,12,,,,
10,-,"Karoly Botvay, Béla Bánfalvi & Budapest Strings","Kinderszenen, Op. 15: No. 7. Träumerei (Arr. for Cello & Orchestra)",-,3,5,,,,
11,-,Paulo Renato Lourenço,La Ultima Cancion,-,2,7,,,,
12,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda",La fille du régiment: Pour mon âme quel destin,-,12,1,,,,
13,-,Cesáreo Gabaráin,Yo Soy el Pan de la Vida,-,13,2,,,,
14,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Bohème (1987 Remastered Version): Sì, mi chiamano Mimì",-,14,3,,,,
15,-,"Coro del Teatro dell'Opera di Roma, Franco Corelli, Orchestra del Teatro dell'Opera di Roma & Thomas Schippers",Il trovatore: Di quella pira,-,8,3,,,,
16,-,"Netherlands Radio Orchestra, Jean Fournet & Netherlands Radio Chorus","Samson Et Dalila: Act II, ""Samson, Recherchant Ma Présence...Amour! Viens Aider Ma Failblesse!"" (Dalila)",-,2,2,,,,
17,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,17,1,,,,
