Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",2,1,29,,,,
2,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,1,53,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,7,1,177,,,,
4,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Un ballo in maschera: Overture,-,4,1,,,,
5,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,2,2,,,,
6,down,Paulo Renato Lourenço,La Ultima Cancion,3,2,14,,,,
7,down,Rochester Philharmonic Orchestra & David Zinman,"A Midsummer Night's Dream, Op. 61, MWV M13 (Excerpts): No. 9, Wedding March",1,1,4,,,,
8,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",9,2,135,,,,
9,-,"Philip Guyler, Christopher Salt & Dean Mahoney",Hard Decisions,-,9,1,,,,
10,-,Manuel Alejandro Melódico,Un Toque de Locura (José Luis Rodriguez),-,10,1,,,,
11,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Un ballo in maschera, Act I, Scene 1: Alla vita che t'arride",-,11,1,,,,
12,down,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,10,1,25,,,,
