Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,8,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,15,,,,
3,-,Hans Fagius,"Six Schübler Chorales: Wo soll ich fliehen, BWV 646",-,1,1,,,,
4,down,Boston Pops Orchestra & John Williams,Hooray For Hollywood,3,3,2,,,,
5,-,Franck Pourcel,My Boy,-,5,1,,,,
6,down,Technotronic,Move This (Shake That Body),4,3,3,,,,
7,-,Alexandrov Red Army Choir,Moscow Nights,-,7,1,,,,
8,-,"Akadêmia, Françoise Lasserre, Catherine Greuillet, Rebecca Ockenden, Thierry Gregoire, Benoît Thivel, Jean-Luc Baudoin, Bruno Boterf, Edmond Hurtrait, Vincent Bouchot & Jean-Claude Sarragosse","Requiem, missa pro defunctis per octo vocibus: Requiem aeternam",-,8,1,,,,
9,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,3,,,,
10,down,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),5,2,5,,,,
11,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,1,,,,
12,-,Sting,Fields of Gold (New Version),-,3,2,,,,
13,-,"Orchestra, Raffaele Mingardo & Franco Corelli","Ave Maria, D.839 , 'Ellens Gesang III' (arr. Mingardo) (1996 Remastered Version)",-,13,1,,,,
