Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bach Collegium Japan, Masaaki Suzuki, Marcel Ponseele & Ryo Terakado","Double Concerto in C Minor for Oboe, Violin and Strings, BWV 1060: II. Adagio (attacca)",5,1,3,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,5,,,,
3,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,4,,,,
4,down,Estamos Ensemble,"Olas, sobre las olas",3,1,4,,,,
5,down,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",4,1,5,,,,
6,-,"Jean-Guihen Queyras, Akademie für Alte Musik Berlin & Georg Kallweit","Concerto No. 11 in D Minor, RV 565: I. Allegro - (Adagio e spiccato) - Allegro - [Adagio]",-,6,1,,,,
7,-,Artefactum & Jose Manuel Vaquero Ruiz,"Saltarello I, Siglo XIV",-,7,1,,,,
8,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini",Granada,-,8,1,,,,
9,-,Margaret Leng Tan,Eleanor Rigby,-,9,1,,,,
10,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,4,1,,,,
11,-,The Danish State Radio Symphony Orchestra & Thomas Jensen,"Symphony No. 5, Op. 50: II. Adagio non troppo",-,4,1,,,,
12,-,Danish Radio Symphony Orchestra & Thomas Jensen,"Symphony No. 5, Op. 50: II. Allegro - Presto - Andante un poco tranquillo - Allegro",-,6,1,,,,
