Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,5,1,113,,,,
2,-,Melanie,"Pie Jesu, Requiem",-,2,1,,,,
3,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",4,2,37,,,,
4,down,Jordan Rees,Breaking News,2,1,19,,,,
5,-,ABBA,Happy New Year,-,5,1,,,,
6,up,"David Cordier, Wiener Sängerknaben, Helmut Froschauer & Cologne Radio Symphony Orchestra","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an Die Jungfrau""",16,6,2,,,,
7,-,David Lloyd-Jones & Royal Scottish National Orchestra,"3 Small Tone Poems : No. 2. Winter Night, ""Sleigh Ride""",-,7,1,,,,
8,-,London Symphony Orchestra & Yuri Ahronovitch,"Lieutenant Kije, Op. 60: Troika",-,8,1,,,,
9,-,Ralph Rousseau,Adeste Fidelis: Adeste Fidelis,-,3,5,,,,
10,-,"Truls Mørk, Louis Lortie, Helene Mercier & Neeme Järvi","Le carnaval des animaux, R. 125 (Arr. for 2 Pianos & Orchestra): XIII. Le cygne",-,8,2,,,,
11,-,Frank Chacksfield,Nobody Does It Better,-,11,1,,,,
12,-,"Javier Camarena, Les Musiciens du Prince & Gianluca Capuano","La Cenerentola: ""Sì, ritrovarla io giuro""",-,12,1,,,,
13,-,Javier Camarena & Angel Rodriguez,Ideale,-,13,1,,,,
14,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,4,2,,,,
15,up,Vibafemba,Andas lugnt,21,5,12,,,,
16,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",20,3,74,,,,
17,down,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",9,5,16,,,,
18,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",6,2,80,,,,
19,-,Audiomachine,The Legend Begins,-,19,1,,,,
20,-,Two Steps From Hell,Invincible,-,20,1,,,,
21,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,21,1,,,,
22,-,"Margaret Marshall, Felicity Lott, Susan Daniel, John Alldis Choir, English Chamber Orchestra, Vittorio Negri, Olga Hegedus, Adrian Beers & John Constable","Beatus Vir, R.598",-,8,2,,,,
23,-,Waldo De Los Rios,La venganza de Celina,-,12,5,,,,
